,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
20,200.0,178.79793516695386,169.1829959112192,177.4933720676643,176.24090311009246,136.18795878277203,138.15809652305305,170.8934922494785,172.18378136387213,83.53953511895396
21,210.0,177.92218089300394,168.95429141232432,176.59736949476448,175.32676410291953,135.90182308475852,137.81716024702476,170.6533656727994,171.7938661467093,83.29866751289744
22,220.0,177.04059078082463,168.723936534149,175.69528807165614,174.40630389955342,135.61272830975355,137.4726412523519,170.41514780791258,171.40176383313968,83.05572513116226
23,230.0,176.1533168649676,168.4921563438918,174.7872730995342,173.47966573752873,135.32061102438618,137.1245270074708,170.17886581938055,171.00743859084196,82.81091416277863
24,240.0,175.26047769032493,168.25914078854822,173.8734397116701,172.54695836496333,135.02539173531915,136.77278649590852,169.94452673440142,170.61083924943304,82.56440617642558
25,250.0,174.36216480670836,168.0250513677371,172.95387426021856,171.6082649654094,134.72698307794687,136.41737000185503,169.71212764427588,170.21190543564862,82.31634445339633
26,260.0,173.4584462286053,167.7900264804293,172.02864219732342,170.66364819077577,134.42529038103183,136.05821698651883,169.48165265450916,169.81056588492808,82.06684964043315
27,270.0,172.54937625578228,167.5541848962732,171.09779416269868,169.7131536719865,134.1202173541512,135.69525876983323,169.25307990831203,169.40674777500791,81.81602378564342
28,280.0,171.63499423594695,167.31762896921762,170.16136418782128,168.7568120443476,133.8116663858525,135.3284198092881,169.0263816212627,169.0003723136832,81.56395376376227
29,290.0,170.71532757722477,167.08044785418102,169.2193778734593,167.79464735102522,133.49953840381048,134.95761932133996,168.80152660119543,168.5913585575137,81.31071381284227
30,300.0,169.79039614087455,166.8427190089893,168.27185126581102,166.82667102446302,133.18373531222272,134.58277843470321,168.5784800038577,168.179624108287,81.0563679899694
31,310.0,168.86021182979044,166.6045103785127,167.31879298406153,165.85288781386348,132.86416303588516,134.2038052215682,168.35720591283504,167.76508562086184,80.80097114680854
32,320.0,167.92478040952966,166.36588159973022,166.36020625156263,164.87329694187878,132.54072601500582,133.82061962248278,168.13766755229358,167.34765833313062,80.54457122623072
33,330.0,166.9841028923971,166.12688527746727,165.39608538011464,163.8878926779826,132.21333342631942,133.43313235655557,167.91982877740244,166.92726058373717,80.28720952758599
34,340.0,166.03817476365992,165.8875680321343,164.42642710636414,162.89666407127848,131.88189761986777,133.04125285272804,167.70364592525166,166.50380931057543,80.0289227012118
35,350.0,165.08698868960633,165.64797151428357,163.45121719233288,161.89959909417314,131.54633004135388,132.64489490004416,167.48908860190778,166.0772206778734,79.76974225677044
36,360.0,164.13053305839514,165.40813254637604,162.47044320046157,160.89667633970046,131.206548867554,132.2439724399519,167.27611501856924,165.64741311226462,79.50969601966865
37,370.0,163.16879484457996,165.16808405929592,161.4840875012646,159.88787766619745,130.8624730843662,131.8383973710972,167.06468639993938,165.21430440888182,79.24880876754212
38,380.0,162.20175619632832,164.9278559928445,160.49213031987986,158.87318312612953,130.51402201467738,131.42808174482494,166.85477028969046,164.77781170062738,78.98710215656301
39,390.0,161.2294014996112,164.68747513964954,159.49455306000132,157.8525623649405,130.16112527849296,131.0129369593115,166.6463275493733,164.33786040664037,78.72459528510515
40,400.0,160.25170914790593,164.44696528022956,158.49132763129464,156.82599369564812,129.80370587632257,130.59287886293387,166.43932500707305,163.89436898166625,78.46130521851646
41,410.0,159.26865802655678,164.20634873459935,157.48243168879395,155.7934464270611,129.44169480681953,130.16782006350883,166.23372822116443,163.44726024662575,78.19724701643747
42,420.0,158.28022243505055,163.96564495009588,156.46783894931258,154.75488683535062,129.07502547814403,129.73767786885173,166.02950314954205,162.99645262309227,77.93243406515906
43,430.0,157.2863816510414,163.72487216812942,155.4475218980914,153.7102915402082,128.70363000780333,129.30236372267717,165.82661701857006,162.54187536117234,77.6668784370614
44,440.0,156.2871062605656,163.48404686736077,154.42144819741313,152.65962251674827,128.32744660029283,128.86179925338726,165.6250383479075,162.08344968228286,77.40059081964945
45,450.0,155.28237165793743,163.24318430711213,153.3895909566754,151.60284763376868,127.94641431572296,128.41589289413756,165.4247369687632,161.6210989206659,77.13358045704445
46,460.0,154.2721472855424,163.00229737507607,152.35191504653253,150.5399294651347,127.5604767574249,127.96456323183178,165.22568047215057,161.15475609901932,76.86585608998772
47,470.0,153.25640689351522,162.7613998729047,151.30839183780745,149.47083592103527,127.16957344266778,127.50773026105928,165.02784247430196,160.6843407227429,76.59742494409849
48,480.0,152.23512039014014,162.52050302124917,150.25898750955312,148.39552869345377,126.77365341532192,127.04530772967458,164.83119317778258,160.2097772730394,76.32829396342746
49,490.0,151.2082577723241,162.27961772550782,149.2036681182569,147.31396907193886,126.37266098839419,126.57721370098527,164.63570597706914,159.73100113783852,76.05846922239338
50,500.0,150.17578343714735,162.03875334193071,148.14239675442445,146.2261213953614,125.96654665766995,126.10336435188685,164.44135261740496,159.2479370305993,75.78795579325163
51,510.0,149.13767068461956,161.797919703311,147.07513890098772,145.13194419793197,125.55526483947519,125.6236811573999,164.2481075561219,158.76051354472963,75.51675864278008
52,520.0,148.0938832452823,161.55712552878322,146.0018598487183,144.0313969248517,125.13876166304762,125.1380771241167,164.05594750320157,158.2686548858748,75.24488164242142
53,530.0,147.04439091193908,161.3163779751007,144.9225171698617,142.92444301103765,124.71699937458823,124.64647296173356,163.86484397487445,157.7722992237006,74.97232884842161
54,540.0,145.98915700289606,161.07568512278038,143.837083470661,141.8110410469969,124.28992810255947,124.14878168471034,163.67477732978676,157.2713674576318,74.69910339758876
55,550.0,144.92815282895882,160.83505376333474,142.7455161080423,140.69114280831826,123.85750811961552,123.64492990835501,163.48572152352975,156.76579268435782,74.42520831962823
56,560.0,143.86133453086921,160.5944900678525,141.64777421541547,139.56471317807015,123.41969846716424,123.1348251605701,163.2976534778923,156.2555064287493,74.15064573675636
57,570.0,142.78867059429632,160.35399993876064,140.54382209204536,138.43170747264335,122.97645890306478,122.61839318496592,163.11055388932272,155.74043954571277,73.87541831509894
58,580.0,141.71013189982585,160.1135902641576,139.43361308498893,137.2920851495381,122.52775407955656,122.095545473868,162.92439994248022,155.22051960903656,73.59952755498047
59,590.0,140.62567156787662,159.87326483094455,138.31712287955318,136.1457923956583,122.07354718629678,121.56620401629398,162.7391729896421,154.6956795229507,73.32297526904517
60,600.0,139.5352618186503,159.63302935255027,137.19429503284945,134.99279884284985,121.61380109325847,121.03028311088309,162.55484434511658,154.1658493630512,73.04576262118425
61,610.0,138.43885753444894,159.39288843374024,136.0650967668908,133.83304744447605,121.14848063637098,120.48769590968128,162.37140576727325,153.63096123077636,72.76789105468899
62,620.0,137.33642721032578,159.1528462528643,134.9294904665785,132.66650438383274,120.67755971786754,119.93836029025768,162.18883411956787,153.09094397360118,72.48936107685508
63,630.0,136.22793329482155,158.9129077141763,133.78742475347045,131.49311787174437,120.20099898142145,119.38215832302302,162.0071073153422,152.54571760014565,72.2101736148411
64,640.0,135.11334073043201,158.673076255228,132.63885860066276,130.3128437878451,119.71877645266657,118.81907460152357,161.82620973067975,151.995238046863,71.93032911888577
65,650.0,133.99260464739785,158.43335517649967,131.48376305601556,129.12564085828063,119.23085483620855,118.24898789577689,161.64612265879714,151.4394139407959,71.64982759624736
66,660.0,132.86568380742722,158.1937495065856,130.32208753139398,127.93146013632536,118.73721345613572,117.67180413430938,161.46683149972188,150.8781595828534,71.3686699307561
67,670.0,131.7325454182446,157.95426136935956,129.1537891633484,126.73024663972429,118.2378206336408,117.08745238825728,161.28831931079503,150.3114521603345,71.08685576944357
68,680.0,130.5931545869959,157.71489426367194,127.97882226944216,125.5219579312041,117.73265218532384,116.49583088682989,161.1105652355173,149.7392044917709,70.80438444041889
69,690.0,129.4474637809622,157.47565190371225,126.79715268821096,124.30655980996913,117.22168762331528,115.8968583865597,160.9335557987988,149.16133878943293,70.52125687936197
70,700.0,128.2954324523215,157.23653542374498,125.60872893455608,123.08399569353729,116.70489444777115,115.29045154924997,160.75727587406075,148.57779522804773,70.23747278658705
71,710.0,127.13703526395376,156.99755015443534,124.413509538587,121.85422645382653,116.18226199661187,114.67650791312876,160.58171425677352,147.98848285411628,69.95303041448344
72,720.0,125.97221640165135,156.75869673484527,123.21145280742215,120.61718045796826,115.65376431139282,114.0549401740179,160.40684458467942,147.39334611996736,69.66792986384742
73,730.0,124.80094646101695,156.51997931981174,122.00251951084225,119.37284180518708,115.11937560902302,113.42566137946346,160.23266765341475,146.79226905850211,69.38217112815732
74,740.0,123.623180064062,156.28139912040123,120.78665578129305,118.12114829124143,114.57907865996856,112.78858051863222,160.0591586569696,146.1852411420996,69.09575262631108
75,750.0,122.43887544930264,156.0429593145508,119.56384127816764,116.86205832611823,114.03286261287676,112.1435962389742,159.88629991799897,145.57217024569138,68.80867362736204
76,760.0,121.2479921261605,155.80466089101293,118.33399525105885,115.59552065393406,113.48069512167997,111.49061347253054,159.71408974015907,144.95296995105653,68.52093370621282
77,770.0,120.05050325419931,155.5665081444999,117.09710887305117,114.32148321472678,112.92257299904983,110.82954169205013,159.54250898890322,144.32758126266575,68.23253135323755
78,780.0,118.84634788199567,155.3285011397347,115.85311856223444,113.03992285052017,112.35847789377017,110.16028177988322,159.3715426553042,143.6959297569988,67.94346677091585
79,790.0,117.63551629654334,155.09064282509163,114.60200113625486,111.75077053012112,111.78839560769556,109.48273589487674,159.2011905635029,143.05792233254235,67.65373698926226
80,800.0,116.41793832619726,154.8529358348013,113.34368694099528,110.45399551199034,111.21230397856408,108.79680086789725,159.03141804958332,142.41350684626008,67.3633424652861
81,810.0,115.19358630534167,154.61538058799587,112.07816859910204,109.14953947249397,110.63019618015329,108.10237547394014,158.86222699319697,141.76258069408567,67.07228112268594
82,820.0,113.96242674020559,154.37797951374935,110.80537211541939,107.8373573892512,110.04207164677369,107.39935973592539,158.69361099381277,141.10509097998903,66.78055208125797
83,830.0,112.7244100586976,154.1407358231874,109.52527625403202,106.51743694469629,109.44789688261457,106.6876476441319,158.52554356216055,140.44095156153875,66.48815362807842
84,840.0,111.4795129927195,153.9036488348591,108.23782469363479,105.18969769477745,108.8476786460462,105.96713174008231,158.35803122762286,139.7700822928357,66.19508541309608
85,850.0,110.2276861696547,153.66672132376124,106.94299302886908,103.85411593138579,108.24140131229332,105.23771737090175,158.19104072054523,139.092413414164,65.90134461466069
86,860.0,108.9688941341787,153.42995548722533,105.64073870864522,102.51064274008031,107.62905256070384,104.49927520581836,158.02458507581542,138.40784292560232,65.60693042965339
87,870.0,107.70310091901753,153.1933511861838,104.33101703156842,101.15925096478715,107.01064533220058,103.7517073175344,157.85863263130665,137.71629928311185,65.31184171830671
88,880.0,106.4302707212095,152.95691288990557,103.0137810879396,99.79989900501828,106.38614336347081,102.99489029269667,157.69318905057838,137.0177155333775,65.01607599864029
89,890.0,105.15036559165212,152.7206392248676,101.68903853469125,98.43258138070978,105.75556473441166,102.22872271639814,157.52823114250288,136.3119837135554,64.71963290842513
90,900.0,103.86335347439473,152.4845326376701,100.35670340904713,97.05720418377001,105.11889549133299,101.45307842023774,157.36375939972012,135.59903720557517,64.42251059129336
91,910.0,102.56919581428713,152.24859461064378,99.0167603083483,95.67376399814337,104.4761226177592,100.66784478980226,157.19975439157292,134.87877039583654,64.12470666468072
92,920.0,101.26787271009582,152.01282739689088,97.6692203963628,94.28222200573263,103.82727110418584,99.87289771961298,157.03617989534789,134.15113704721733,63.82622109326374
93,930.0,99.95935141329427,151.77723164684397,96.3139784185234,92.88254329068612,103.17232337789909,99.06811292692412,156.87308963584135,133.41600938052687,63.52704956017086
94,940.0,98.64357235717644,151.5418080931219,94.9510417612638,91.47473476330633,102.51127412572346,98.25336161420381,156.71044896147592,132.67331559702876,63.227192124781325
95,950.0,97.32057278538589,151.30655885606555,93.58037786668335,90.05873295758289,101.84412492648737,97.4285312763562,156.54824314114347,131.9228459060603,62.92664767018763
96,960.0,95.99025977853809,151.0714844997061,92.20198324442084,88.63452388487877,101.17088037767812,96.59347428599058,156.3864612637164,131.164718724585,62.62541376054999
97,970.0,94.65264594096126,150.83658659770754,90.8158118753622,87.20212543590361,100.491554002202,95.74807558410683,156.22508969829818,130.3987579510618,62.32348708281665
98,980.0,93.30767114145348,150.60186656983456,89.421865691365,85.7615274926785,99.80612456895953,94.8921828252196,156.0641307047024,129.62484989695437,62.02086788803631
99,990.0,91.95535374922342,150.36732599684387,88.02010338202135,84.31265427115497,99.11462335199224,94.02567232243696,155.90357360735587,128.84291105333025,61.71755395376253
100,1000.0,,,,,,,,,
