,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6487,oqmd-1214906 a=6.0845
81,810.0,4.132492135979437e-05,4.2096721135288824e-05,4.252730046533761e-05,5.0583741902541334e-05,4.4199217606341266e-05
82,820.0,4.1439505804889835e-05,4.221545381582082e-05,4.2648056905018426e-05,5.0676958384603795e-05,4.433698832990376e-05
83,830.0,4.1554242230626097e-05,4.233437899203797e-05,4.2769015309117936e-05,5.076875207582428e-05,4.4475180249570834e-05
84,840.0,4.1669156771825804e-05,4.245352418699769e-05,4.2890217689005e-05,5.085941553332667e-05,4.461381205411283e-05
85,850.0,4.1784281140606704e-05,4.257291431303033e-05,4.30116700103157e-05,5.0949222355891176e-05,4.475292066140726e-05
86,860.0,4.189962737122604e-05,4.269257124367314e-05,4.313340472841887e-05,5.103753750554233e-05,4.4892519084758944e-05
87,870.0,4.201521493378769e-05,4.281252249484871e-05,4.325545204521247e-05,5.112509346642837e-05,4.503263116989108e-05
88,880.0,4.2131078794171065e-05,4.2932786995142125e-05,4.3377826411888955e-05,5.1211352646013764e-05,4.517329735163475e-05
89,890.0,4.224723757750906e-05,4.3053392319764534e-05,4.350055938441804e-05,5.1296415772505954e-05,4.5314530571564155e-05
90,900.0,4.236371115576215e-05,4.3174349171528534e-05,4.362365004227643e-05,5.1380882216782455e-05,4.545635676080833e-05
91,910.0,4.24805106937519e-05,4.32956877944681e-05,4.3747133303050184e-05,5.1463819434885484e-05,4.5598803939069734e-05
92,920.0,4.259766098815452e-05,4.341743281550777e-05,4.387104107829217e-05,5.154561985063816e-05,4.574189171797916e-05
93,930.0,4.271518582467432e-05,4.353957821856117e-05,4.3995370768156745e-05,5.16268106241716e-05,4.588562520880718e-05
94,940.0,4.283308503894945e-05,4.366215642186612e-05,4.412014511667399e-05,5.17065122561198e-05,4.603003206184661e-05
95,950.0,4.295138863358437e-05,4.378519589615841e-05,4.424538800167282e-05,5.1785300835387356e-05,4.6175145079764816e-05
96,960.0,4.307012480604499e-05,4.390869592863809e-05,4.437111589992922e-05,5.186316750221836e-05,4.632098235546226e-05
97,970.0,4.3189284888297803e-05,4.4032678129463534e-05,4.449734078700064e-05,5.1939894382458656e-05,4.646756135194051e-05
98,980.0,4.3308885472560854e-05,4.4157163433775015e-05,4.462408604226305e-05,5.201549167712412e-05,4.661489201923768e-05
99,990.0,4.342895704698871e-05,4.428216043756302e-05,4.475136049488129e-05,5.2089927374636904e-05,4.67629947796416e-05
100,1000.0,,,,,
