,temperature,A15--Cr3Si a=4.8863,L1_2--AuCu3 a=3.8248,mp-973983 a=5.3955,oqmd-303228 a=3.8282
40,400.0,157.06766382053002,161.07278688686682,159.01407890711684,161.4840073324247
41,410.0,156.84197548555525,160.27536121225393,158.2004911348238,160.69405158883828
42,420.0,156.61614204054356,159.47441756813353,157.38323942127766,159.9006652473149
43,430.0,156.390184753349,158.66995132135466,156.5623176639039,159.10384657290405
44,440.0,156.16412300935417,157.86195441028622,155.73771235607714,158.30358390364393
45,450.0,155.9379743433178,157.0504161297226,154.90941716641586,157.4998732614695
46,460.0,155.71175529876393,156.23532829821335,154.07741847936794,156.69270214993438
47,470.0,155.48548021402587,155.41668135802234,153.24170692364962,155.88206101265828
48,480.0,155.25916339263162,154.59445923038095,152.40226538587956,155.0679416942296
49,490.0,155.0328169956754,153.76865383734895,151.559083478659,154.25033068106276
50,500.0,154.80645278776848,152.93924972995632,150.7121461037426,153.42921573527602
51,510.0,154.58008160483143,152.1062370174872,149.86143585509012,152.60458527719894
52,520.0,154.3537134424154,151.2695966738134,149.0069419033393,151.77642454707268
53,530.0,154.12735731960987,150.4293188671764,148.14864620981183,150.94472206188905
54,540.0,153.90102225542248,149.58538804719086,147.28652930893065,150.10946226582493
55,550.0,153.67471640364118,148.7377848675937,146.42058018014671,149.27063006250054
56,560.0,153.44844662910663,147.88649906569054,145.5507779370301,148.42821025145182
57,570.0,153.22222047603438,147.03151180326788,144.6771050648611,147.58219215205247
58,580.0,152.99604425738275,146.17280632553846,143.7995472199155,146.73255656602714
59,590.0,152.76992432063872,145.31036572686588,142.9180813477751,145.87928529051499
60,600.0,152.54386663884532,144.4441753765319,142.03269099010816,145.02236711865288
61,610.0,152.31787594074382,143.57421770260132,141.14335751379173,144.16178022542064
62,620.0,152.09195805574436,142.70047653018148,140.25006016391714,143.29751254734768
63,630.0,151.86611783569543,141.82292444391936,139.35278423948526,142.42954594427948
64,640.0,151.64035933563656,140.94155526444672,138.45150649575274,141.55786327893094
65,650.0,151.41468682654784,140.05634449169884,137.54620827268076,140.68244880885976
66,660.0,151.1891053398449,139.1672765064716,136.63686737742572,139.80327458176833
67,670.0,150.96361745579296,138.27433168423994,135.72346722379282,138.92033766012133
68,680.0,150.73822768417864,137.3774899170725,134.80598899404055,138.033613726667
69,690.0,150.5129394940834,136.47673592615493,133.8844050442309,137.1430805888833
70,700.0,150.2877559283337,135.57204540180277,132.95869820712846,136.24872713267587
71,710.0,150.06268008591167,134.66340135119185,132.02884890132074,135.3505318859586
72,720.0,149.8377158922075,133.75078319585677,131.09483555937413,134.448473239276
73,730.0,149.61286479411237,132.83417667028598,130.1566375139085,133.54253688561454
74,740.0,149.38813070506936,131.91355659157702,129.21423196389037,132.63269818498395
75,750.0,149.1635152293097,130.98890422852222,128.2675969627118,131.71894497367506
76,760.0,148.93902210118046,130.06019987697238,127.31671015601799,130.80125559590448
77,770.0,148.71465339786704,129.1274255771288,126.36155543341873,129.87960616108163
78,780.0,148.49041086052307,128.19055808081058,125.40210753018359,128.95398897081395
79,790.0,148.26629639293526,127.24957868558164,124.43834300239793,128.02437374158393
80,800.0,148.04231356117512,126.30446486190918,123.47024514142598,127.09074537195153
81,810.0,147.81846428640816,125.35519897926606,122.49779132338674,126.1530797322915
82,820.0,147.5947496567605,124.40175533609641,121.52095639407979,125.21136591381917
83,830.0,147.37117192978872,123.44412276972268,120.53971354228213,124.26557630660493
84,840.0,147.14773151283234,122.48227673070255,119.55404801800198,123.31569387305886
85,850.0,146.92443444163476,121.51619693934518,118.56394163584449,122.36170301595196
86,860.0,146.7012776544532,120.54585868830031,117.56936970938115,121.40358185939101
87,870.0,146.4782656226908,119.57124712388688,116.57029635622415,120.44130743136483
88,880.0,146.25539885139858,118.5923421628274,115.56672769946742,119.47485636231856
89,890.0,146.0326797437747,117.6091153280702,114.55861370274798,118.5042253328324
90,900.0,145.81010970755315,116.62155370335513,113.54595447950814,117.52938074309473
91,910.0,145.58768922748948,115.62963079807514,112.52871764386495,116.55030585697159
92,920.0,145.3654219010131,114.6333404720103,111.50687947901052,115.56697666553909
93,930.0,145.14330796084468,113.63264202830588,110.48042498381837,114.57938414297278
94,940.0,144.92134840831878,112.62753937297713,109.44932978719262,113.58751085749691
95,950.0,144.69954405169258,111.61798897441682,108.41357549393793,112.59132724991383
96,960.0,144.4778972239702,110.60398729924674,107.3731427371525,111.59081063540967
97,970.0,144.25641004302392,109.58550479972224,106.32801712777452,110.58595681475143
98,980.0,144.03508178922007,108.56252750889277,105.2781565802824,109.57674094963912
99,990.0,143.8139149229308,107.53503101810247,104.22356981612718,108.56313929766748
100,1000.0,,,,
