,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
12,120.0,16.97292584463652,11.084625120125247,17.099238413846503,17.26253128822173,17.042491032492794,15.984774214294152,14.878940610905998,16.547210186465435,10.932286663918587
13,130.0,18.601975951386223,12.44959687580934,18.732282963002337,18.899867925455123,18.59959961850315,17.509651553354526,16.36204075806622,18.127891361260975,12.280812338448145
14,140.0,20.15268948281951,13.776623295033561,20.28633949271308,20.457451497480193,20.089500093963096,18.972413008383928,17.788834055200383,19.63720888024338,13.594193727049273
15,150.0,21.629219233911353,15.062713744386523,21.765685409782403,21.939724935874573,21.51440423952541,20.374338516335555,19.159692846157817,21.078229912957106,14.868932108828023
16,160.0,23.036181041658967,16.306670097099715,23.17503541656194,23.351527658859453,22.877318298707856,21.717682196738377,20.476099599160523,22.454628631338476,16.1034002577764
17,170.0,24.378267990596814,17.508473936969562,24.51916094939962,24.697725995818868,24.181620318906905,23.005217782722443,21.740179978271946,23.770302299359976,17.29722878077035
18,180.0,25.66003858674969,18.668867695225895,25.802682746432264,25.983013624719376,25.430801048213844,24.23995062755608,22.954398812484754,25.029145871734478,18.45087754311858
19,190.0,26.88580722992193,19.789069396216092,27.02996484166812,27.21181121526475,26.62830904553047,25.424938546808708,24.121364558286448,26.234924041217386,19.565338655533342
20,200.0,28.059594508732058,20.87057910776593,28.205067618697264,28.388223561633506,27.777461720915877,26.563183218726937,25.24370560804995,27.391203032957808,20.641931881863663
21,210.0,29.185112041836774,21.915048272485148,29.3317347893672,29.516029529750277,28.881397788903612,27.657567046315183,26.32399398202037,28.50131879372537,21.682164561208342
22,220.0,30.265766780442167,22.924192168717145,30.413399345573048,30.59869018881418,29.943055482548036,28.710819111726288,27.364700143250396,29.568367070101782,22.68763641743723
23,230.0,31.304675767776786,23.899731972295623,31.453199591228188,31.639366458665567,30.965166550114674,29.72549957013261,28.368168142632904,30.595206350350132,23.65997554767355
24,240.0,32.30468600275221,24.843357138851694,32.453999989910976,32.640941165864604,31.950259682737656,30.703995558683882,29.33660393216514,31.584468058228474,24.60079604353973
25,250.0,33.26839625915189,25.756701725524668,33.4184137479445,33.60604253912436,32.90066934107287,31.648524125798794,30.272072094185877,32.538570523531504,25.511670601557206
26,260.0,34.19817904681828,26.641330252349448,34.34882537134771,34.53706746125477,33.81854743539494,32.561139271114726,31.176497835222875,33.459734596666706,26.39411349602204
27,270.0,35.0962017099711,27.498730061848175,35.24741223128486,35.43620356866871,34.70587626769694,33.4437412219911,32.05167215882037,34.34999962023135,27.249570688120837
28,280.0,35.964446146021395,28.330308069721426,36.11616465114761,36.30544975221368,35.564481757283865,34.2980867502249,32.8992588427246,35.21123900332887,28.079414818534282
29,290.0,36.80472692003406,29.137390444863833,36.95690431305207,37.146634886799646,36.39604636477924,35.12579977651977,33.720802321076775,36.0451749791882,28.884943508829412
30,300.0,37.61870772147888,29.92122420426763,37.77130094742367,37.961434775212595,37.20212138128875,35.92838180078921,34.51773589030887,36.85339233563833,29.66737987051152
31,310.0,38.40791620712066,30.68298001966531,38.560887362615,38.75138737924246,37.98413840952138,36.70722188608892,35.29138987026497,37.63735103678289,30.427874452236704
32,320.0,39.173757326103214,31.42375574996164,39.32707292054685,39.517906456095844,38.74341996427535,37.46360604712588,36.04299949426115,38.398397731949544,31.167508088572568
33,330.0,39.917525247825296,32.14458036553935,40.07115558663554,40.26229373745401,39.48118918172824,38.198725973624974,36.77371239641704,39.13777619312011,31.88729527760524
34,340.0,40.6404140214982,32.84641803702002,40.79433268880316,40.985749792841204,40.198578663976214,38.91368706889408,37.48459562710912,39.85663674663515,32.58818783023878
35,350.0,41.343527094985554,33.530172235802986,41.49771051777889,41.68938371473847,40.89663850618446,39.60951581500198,38.1766421682346,40.556044776581096,33.27107861567345
36,360.0,42.02788581398231,34.19668974608827,42.182312893308996,42.374221754146554,41.57634356433467,40.2871664943304,38.85077694617587,41.23698838095029,33.9368052850437
37,370.0,42.6944370134802,34.846764524713606,42.849088811062124,43.041215024475264,42.2386000256507,40.947527307306785,39.50786235666781,41.90038526054585,34.586153895910314
38,380.0,43.34405980325525,35.48114137071362,43.49891927414911,43.69124638011261,42.88425134387369,41.59142593086449,40.148703325477946,42.54708891674128,35.21986238877341
39,390.0,43.977571638728975,36.10051938413225,44.1326234023971,44.32513656479122,43.51408359931356,42.219634563561044,40.77405193406167,43.177894228905096,35.83862388681565
40,400.0,44.59573375875827,36.70555520576733,44.75096390231391,44.94364971409993,44.128830339952934,42.832874502348126,41.384611641746886,43.79354247636917,36.44308980397055
41,410.0,45.19925606260946,37.296866037684126,45.354651971110954,45.54749828680371,44.729176955645194,43.431820294107936,41.9810411364349,44.3947258637879,37.03387275593753
42,420.0,45.78880148997933,37.87503244968926,45.9443516995971,46.137347490669775,45.31576463292416,44.017103502191624,42.56395784511642,44.9820916028366,37.6115492752328
43,430.0,46.36498996047067,38.440600980433096,46.52068403099582,46.71381926065892,45.889193933549755,44.589316125142474,43.13394113403967,45.55624559767601,38.17666233562154
44,440.0,46.92840192205773,38.99408654377618,47.08423032588896,47.27749584030399,46.45002803559198,45.14901370171638,43.69153522652707,46.117755776519616,38.729723693938965
45,450.0,47.47958155227535,39.53597465220136,47.635535577451996,47.82892301089354,46.99879567193028,45.69671813311121,44.23725186441092,46.66715510696415,39.271216058976
46,460.0,48.019039650491,40.066723469436624,48.17511131577444,48.368613007740734,47.53599379735521,46.23292025039033,44.77157273694317,47.20494432858643,39.8015950978291
47,470.0,48.54725625515518,40.58676570444489,48.703438235416165,48.89704715795619,48.062090012148865,46.758082152363485,45.29495169900487,47.73159443253418,40.321291290511304
48,480.0,49.064683015696716,41.096510358614545,49.22096857625956,49.41467827006981,48.577524767004036,47.27263933659707,45.80781679844206,48.247548914517765,40.83071164351674
49,490.0,49.571745345481176,41.59634433748342,49.72812828410753,49.92193280222754,49.08271337146824,47.777002643926515,46.310572130529465,48.75322582462728,41.33024127271693
50,500.0,50.06884437880031,42.0866339377067,50.22531897438706,50.41921283240902,49.578047825662246,48.27156003472771,46.8035995358217,49.249019634787636,41.82024486554233
51,510.0,50.55635875249782,42.567726219304724,50.71291971954086,50.906897851542,50.063898492903085,48.75667821330307,47.28726015609146,49.73530294232295,42.3010680318695
52,520.0,51.034646230226606,43.039950272542946,51.19128867834854,51.38534639771528,50.54061562893818,49.232704115096375,47.76189586159864,50.21242802606604,42.77303855241877
53,530.0,51.50404518537443,43.50361838808828,51.66076458326671,51.85489754786631,51.00853078180374,49.6999662697677,48.2278305616358,50.68072826962251,43.23646753287888
54,540.0,51.96487595687187,43.95902713842242,52.121668100086836,52.31587228118052,51.46795807482744,50.158776052003724,48.685371409121096,51.14051946481199,43.691650471376185
55,550.0,52.417442090437774,44.40645837785131,52.57430307257344,52.76857472704241,51.91919538395698,50.60942883056586,49.13480990890694,51.59210100688165,44.13886824633011
56,560.0,52.862031476504626,44.84618016784642,53.01895766338429,53.213293308849636,52.36252541939397,51.05220502500756,49.57642293856695,52.03575699183936,44.57838803115917
57,570.0,53.29891739479322,45.278447633870755,53.4559054012601,53.650301793745356,52.79821672050871,51.48737107862337,50.01047368951717,52.47175722517489,45.01046414179912
58,580.0,53.72835947438634,45.70350375934608,53.885406143430785,54.07986025729831,53.22652457202074,51.91518035522383,50.43721253556749,52.900358150220924,45.43533882247706
59,590.0,54.150604577296015,46.12158012191556,54.30770696124139,54.5022159711085,53.6476918486722,52.3358739665836,50.85687783531767,53.32180370357002,45.853242974764036
60,600.0,54.565887612577235,46.53289757669138,54.723042956089,54.91760422050711,54.06194979482104,52.74968153677621,51.26969667416429,53.73632610419489,46.26439683447276
61,610.0,54.974432287392425,46.937666890814114,55.13163801208987,55.326249058810156,54.469518744773985,53.15682190890709,51.675885551156014,54.1441465822306,46.669010600581224
62,620.0,55.376451800620394,47.3360893332364,55.53370549118172,55.728364003778246,54.87060878907328,53.557503799313814,52.07565101539916,54.54547605277131,47.067285020027256
63,630.0,55.77214948426666,47.72835722330967,55.92944887577678,56.12415268156967,55.26542039146546,53.951926403715284,52.469190256305026,54.94051573952066,47.45941193187793
64,640.0,56.16171939717775,48.11465444146485,56.31906236364946,56.5138094226813,55.65414496074996,54.34027995940729,52.856691651529154,55.329457752626276,47.84557477405874
65,650.0,56.545346875189665,48.49515690495703,56.702731419128455,56.89751981417224,56.03696538140495,54.722746267225155,53.23833527611884,55.71248562462133,48.22594905559053
66,660.0,56.92320904152767,48.870033011418336,57.08063328439481,57.275461211841645,56.41405650639896,55.09949917660798,53.614293376052885,56.08977480803027,48.60070279699961
67,670.0,57.295475280735296,49.239444052712216,57.45293745426595,57.647803215817305,56.785585615361164,55.47070503674983,53.984730809049495,56.46149313781807,48.969996941369935
68,680.0,57.662307679248464,49.603544601370025,57.8198061174996,58.014708112557756,57.15171284092968,55.83652311672025,54.34980545527658,56.82780126159023,49.333985738256175
69,690.0,58.023861435276714,49.96248287169757,58.18139456737927,58.376331286115324,57.51259156587461,56.197105996881106,54.709668600351236,57.18885304018729,49.69281710253366
70,700.0,58.380285240642245,50.3164010574712,58.53785158412011,58.73282160111425,57.86836879332695,56.552599934027995,55.0644652928043,57.54479592103458,50.04663295006593
71,710.0,58.731721636650434,50.66543564797022,58.889319791334465,59.08432175972731,58.21918549224554,56.903145202209636,55.41433467798921,57.895771286423184,50.395569511900334
72,720.0,59.07830734622006,51.009717723945364,59.235935988622906,59.43096863477816,58.56517692005201,57.24887641120674,55.75941031024402,58.24191477870839,50.73975762858798
73,730.0,59.420173584034096,51.34937323501106,59.577831462192954,59.77289358075097,58.90647292421574,57.58992280430963,56.09982044496214,58.58335660418885,51.079323026087785
74,740.0,59.75744634643562,51.68452325980091,59.915132275180504,60.110222724545096,59.243198224380514,57.92640853699588,56.435688312076984,58.920221817336746,51.41438657456052
75,750.0,60.09024668269295,52.01528425012575,60.24795953924383,60.44307723739982,59.57547267651989,58.25845293795805,56.76713237234588,59.252630586842145,51.74506453132536
76,760.0,60.41869094892488,52.34176826029155,60.57642966887175,60.771573589530455,59.903411520439924,58.58617075376357,57.09426655769424,59.58069844485448,52.071468769042944
77,770.0,60.742891046085425,52.66408316261595,60.9006546196617,61.09582378870742,60.22712561189974,58.90967237837275,57.41720049677696,59.904536520661644,52.39370699024011
78,780.0,61.06295464315038,52.98233285009343,61.22074211177778,61.41593560398431,60.54672164042321,59.22906406858585,57.736039726833994,60.22425175994843,52.711882929061495
79,790.0,61.37898538659075,53.29661742714384,61.53679583968291,61.73201277566325,60.86230233388902,59.54444814645927,58.0508858927995,60.53994713067325,53.026096541163206
80,800.0,61.6910830970913,53.60703338921285,61.84891566911988,62.04415521251344,61.17396665078781,59.85592318960146,58.361836934570896,60.851721816541335,53.33644418256985
81,810.0,61.99934395451714,53.913673792011345,62.157197822250154,62.35245917711248,61.48180996107507,60.16358421019422,58.66898726326345,61.15967139893026,53.643018778217915
82,820.0,62.30386067186098,54.21662841109568,62.46173505182892,62.65701746020813,61.78592421636643,60.467522823550034,58.9724279272138,61.463888028099596,53.945909980886526
83,830.0,62.60472265898279,54.515983892407604,62.76261680512336,62.957919544803026,62.08639811026163,60.7678274068932,59.27224676841528,61.76446058441185,54.24520432116949
84,840.0,62.90201617688089,54.81182389439849,63.05992937832584,63.25525176073464,62.38331722940863,61.06458324903669,59.568528570061446,62.06147483025995,54.540985349060335
85,850.0,63.19582448306487,55.104229222274284,63.35375606211462,63.5490974303896,62.676764196017935,61.35787269161007,59.86135519575689,62.35501355333184,54.83333376770987
86,860.0,63.486227968732216,55.39327795487168,63.644177278935416,63.83953700609099,62.96681880231321,61.64777526232687,60.15080572098508,62.64515670178974,55.12232755984904
87,870.0,63.77330428816816,55.67904556464361,63.93127071256713,64.1266481998169,63.2535581375294,61.93436780088932,60.43695655730421,62.93198151190193,55.40804210737218
88,880.0,64.05712848105482,55.96160503119923,64.21511143051234,64.41050610568958,63.5370567078847,62.21772457796359,60.71988156976957,63.21556262863072,55.69055030448651
89,890.0,64.33777308796688,56.24102694878453,64.4957719996344,64.6911833157171,63.8173865500301,62.49791740768362,60.99965218800671,63.49597221962993,55.96992266485053
90,900.0,64.61530825964195,56.51737962809719,64.77332259551532,64.96875002925367,64.09461733836334,62.77501575414554,61.27633751134184,63.77328008307524,56.246227423066586
91,910.0,64.88980186037834,56.79072919279709,65.0478311059313,65.24327415656735,64.36881648662323,63.04908683216702,61.55000440835698,64.04755374972306,56.51953063088341
92,920.0,65.16131956585865,57.061139671001804,65.31936322880803,65.51482141685842,64.64004924409699,63.32019570279523,61.82071761123448,64.31885857956765,56.78989624843474
93,930.0,65.4299249559112,57.328673082112914,65.58798256501424,65.7834554311595,64.90837878681118,63.58840536381521,62.08853980519118,64.58725785342128,57.05738623079311
94,940.0,65.69567960236138,57.59338951921865,65.85375070631652,66.04923781033641,65.17386630398033,63.853776835533225,62.35353171332035,64.85281285974915,57.32206061015804
95,950.0,65.95864315239014,57.8553472273757,66.11672731878673,66.31222823857092,65.43657108002192,64.11636924226922,62.61575217711068,65.11558297703405,57.583977573899844
96,960.0,66.21887340756784,58.114602677960036,66.3769702219385,66.57248455255508,65.69655057242807,64.37623988963608,62.87525823290642,65.3756257519503,57.84319353872626
97,970.0,66.4764263989886,58.37121063938718,66.63453546385767,66.8300628166974,65.95386048567886,64.63344433798606,63.13210518454445,65.63299697360377,58.09976322119982
98,980.0,66.7313564585248,58.625224244333815,66.8894773925746,67.08501739451192,66.20855484151228,64.88803647219123,63.38634667240241,65.8877507440541,58.353739704802734
99,990.0,66.98371628661027,58.87669505373537,67.14184872388245,67.33740101651229,66.46068604569638,65.14006856799016,63.638034739056,66.13993954536663,58.605174503760274
100,1000.0,67.2335570167188,59.125673117691534,67.39170060581075,67.58726484472318,66.71030495156037,65.38959135510969,63.887219891754924,66.38961430336789,58.854117623800846
