,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
56,560.0,6.808126599062941e-05,1.0661676843558914e-05,7.022133360888229e-05,7.21702266462015e-05,3.5335161478279146e-05,2.8313947618887068e-05,2.170065419514617e-05,2.1976649357881533e-05,4.720005966662538e-05
57,570.0,6.878732854989584e-05,1.0697837636431663e-05,7.098286549235513e-05,7.298638575304745e-05,3.553493951916504e-05,2.8480099199051996e-05,2.170248100500012e-05,2.2060667786719804e-05,4.744711523868921e-05
58,580.0,6.950779430940366e-05,1.0733578442866758e-05,7.17608439103716e-05,7.382088043206393e-05,3.5737885697805496e-05,2.865065633276835e-05,2.1703742929541012e-05,2.214669982060437e-05,4.769473030292275e-05
59,590.0,7.024320905984228e-05,1.0768870066460964e-05,7.25558616851004e-05,7.467449780336798e-05,3.594405542614301e-05,2.8826091238405047e-05,2.170428653784821e-05,2.2235101208121463e-05,4.794304291947223e-05
60,600.0,7.099425261660909e-05,1.08038643572265e-05,7.336850920535484e-05,7.554803741147164e-05,3.6153737833251044e-05,2.9006258704281745e-05,2.1704383536254907e-05,2.232598822074494e-05,4.819220181946355e-05
61,610.0,7.17613664919983e-05,1.0838519615385955e-05,7.419956882901213e-05,7.644217317924328e-05,3.636703646859824e-05,2.9191438709327125e-05,2.1704311700463916e-05,2.2419043678891745e-05,4.8442321606529014e-05
62,620.0,7.254526133360035e-05,1.0872916180535268e-05,7.504956704442757e-05,7.735772630948598e-05,3.6584137535118535e-05,2.938107018284252e-05,2.1703569587732034e-05,2.251439590364669e-05,4.869350471136166e-05
63,630.0,7.33465605162111e-05,1.0907058659634402e-05,7.591924573021026e-05,7.829551715658316e-05,3.680515883139862e-05,2.957740781455984e-05,2.17022866286072e-05,2.2612765358869437e-05,4.894587998666645e-05
64,640.0,7.416575477234626e-05,1.0940846033966925e-05,7.680955933806803e-05,7.925649575795181e-05,3.7030161032738125e-05,2.978062079875837e-05,2.1700743873943253e-05,2.2713916683040633e-05,4.919953721419929e-05
65,650.0,7.500349705856416e-05,1.0974498151260973e-05,7.772116950772562e-05,8.024148932871884e-05,3.7259378464946974e-05,2.99886972315071e-05,2.1698928533648626e-05,2.281694122348378e-05,4.945460749665175e-05
66,660.0,7.586061770724718e-05,1.1007970638264134e-05,7.865475578209669e-05,8.125135821768406e-05,3.749302310404388e-05,3.0203143813110572e-05,2.1696846409845173e-05,2.2923588592482744e-05,4.971117810379026e-05
67,670.0,7.673782040757661e-05,1.104115120039292e-05,7.961124147064711e-05,8.228717538784919e-05,3.77310394665798e-05,3.042409572840349e-05,2.1694299045668802e-05,2.303416291648266e-05,4.996930172422875e-05
68,680.0,7.763573696125188e-05,1.1074234113554783e-05,8.059157873102387e-05,8.335002443309482e-05,3.797378930448549e-05,3.065174219182561e-05,2.169141706449884e-05,2.3147072816624286e-05,5.022912637002358e-05
69,690.0,7.855508137892851e-05,1.1107060397148787e-05,8.159654730777187e-05,8.444089366806511e-05,3.8221226024538894e-05,3.08867186379353e-05,2.1688314833549608e-05,2.3263194621734036e-05,5.049075569479703e-05
70,700.0,7.949685733527662e-05,1.1139782903052219e-05,8.26270954636968e-05,8.556092883245127e-05,3.8473599465918605e-05,3.1128962196348155e-05,2.1685076816641027e-05,2.3382471994492333e-05,5.075419779935935e-05
71,710.0,8.046180244639277e-05,1.1172431214113417e-05,8.368435560705293e-05,8.671118647720159e-05,3.873112484059019e-05,3.137853147465806e-05,2.1681439327715955e-05,2.3505002101470988e-05,5.101955720449604e-05
72,720.0,8.145066041003065e-05,1.1204899481980364e-05,8.47692631260127e-05,8.789303192297648e-05,3.899365674490149e-05,3.163602560383166e-05,2.1677633998981616e-05,2.363014075782838e-05,5.128696870973041e-05
73,730.0,8.246449603802773e-05,1.1237266533231535e-05,8.588287059654246e-05,8.910775156879868e-05,3.926149435600156e-05,3.1901890145091085e-05,2.1673805073659553e-05,2.375937829885073e-05,5.1556475130468815e-05
74,740.0,8.350412149364925e-05,1.1269530616447909e-05,8.702645560252216e-05,9.035661253036096e-05,3.9535008786436144e-05,3.2176194960696247e-05,2.166928428166612e-05,2.3893556187581122e-05,5.182813570851263e-05
75,750.0,8.457064142662874e-05,1.1301653704981653e-05,8.820109939518126e-05,9.164115965947051e-05,3.981406274925274e-05,3.245919035236585e-05,2.1664827169615946e-05,2.4030534517898058e-05,5.2102056455282943e-05
76,760.0,8.566508990646358e-05,1.1333741200867546e-05,8.940802709517328e-05,9.296277848009981e-05,4.0098695020222873e-05,3.275135075967729e-05,2.1660439790172222e-05,2.4171547192150467e-05,5.237830243490375e-05
77,770.0,8.678840391320149e-05,1.1365780958273465e-05,9.06486514469813e-05,9.432306411171393e-05,4.0389556792586655e-05,3.3053032825174914e-05,2.16555817854324e-05,2.4317034419159523e-05,5.26569745254354e-05
78,780.0,8.794191081396001e-05,1.1397659032671362e-05,9.192424583707003e-05,9.572371228275054e-05,4.0686435861446236e-05,3.336459971633979e-05,2.165084150173859e-05,2.446627600266293e-05,5.293810731800424e-05
79,790.0,8.912669248099299e-05,1.1429591406880305e-05,9.323636978469034e-05,9.716647384759275e-05,4.098923719586692e-05,3.368641532566735e-05,2.164573014166313e-05,2.4619996256537305e-05,5.3221775168943334e-05
80,800.0,9.034393030621353e-05,1.1461429140664166e-05,9.458652015682227e-05,9.865310391723951e-05,4.12985351895368e-05,3.401878107978417e-05,2.1640193865382633e-05,2.477799149785462e-05,5.350807868125362e-05
81,810.0,9.159510902923447e-05,1.1493153253987103e-05,9.597624516081197e-05,0.00010018574056748717,4.1614704089014974e-05,3.436217742421064e-05,2.1635087089646565e-05,2.494053194093417e-05,5.379707321670655e-05
82,820.0,9.288152664072245e-05,1.152495860159375e-05,9.740733806287014e-05,0.00010176628575433752,4.193748915620643e-05,3.471701827446038e-05,2.162969568724987e-05,2.5108166228261368e-05,5.4088832576248695e-05
83,830.0,9.420453653131182e-05,1.1556674955042846e-05,9.888146501720369e-05,0.00010339685996991402,4.226685442062406e-05,3.50837714407722e-05,2.1624139738543827e-05,2.528051131589503e-05,5.4383437960468975e-05
84,840.0,9.556575852144619e-05,1.1588301368753149e-05,0.00010040051629406466,0.00010507997413705176,4.2603454546772155e-05,3.546315749757153e-05,2.1618312377977928e-05,2.545782345604196e-05,5.468094985626859e-05
85,850.0,9.696680038101122e-05,1.1619990811965212e-05,0.00010196663461580194,0.00010681798430990223,4.2947371846998675e-05,3.5855357544343357e-05,2.1612551030245784e-05,2.56401829162619e-05,5.498142946482678e-05
86,860.0,9.840930611418843e-05,1.1651596174759595e-05,0.00010358184966653126,0.00010861338939117958,4.3298621932735493e-05,3.62607649457306e-05,2.1606709302054564e-05,2.582781901987888e-05,5.528498190373677e-05
87,870.0,9.989509288829931e-05,1.1683284898405531e-05,0.00010524834053692535,0.00011046892247923812,4.3657484951379495e-05,3.6680245687789335e-05,2.1600666763330647e-05,2.6021259315932883e-05,5.559164550037577e-05
88,880.0,0.00010142610311072837,1.1714948536754833e-05,0.00010696837229107744,0.00011238745152104507,4.4024150263826546e-05,3.7114446050504174e-05,2.1594651318247664e-05,2.6220190840038884e-05,5.590151987825778e-05
89,890.0,0.00010300418473589803,1.1746502545923472e-05,0.0001087446132257936,0.0001143723103032786,4.4398903003531105e-05,3.7563745528863544e-05,2.158841724547254e-05,2.642501884163113e-05,5.621468747714908e-05
90,900.0,0.00010463148802698248,1.1778117450096523e-05,0.00011057977959124383,0.00011642670969548927,4.478174251669316e-05,3.8028879738103115e-05,2.1582150338191228e-05,2.6635814311028474e-05,5.653118998767394e-05
91,910.0,0.00010631021892524404,1.180979978227828e-05,0.00011247625294077383,0.00011855404716457684,4.5172912395184104e-05,3.8510607750213086e-05,2.157494314304032e-05,2.685307657136268e-05,5.685111704441346e-05
92,920.0,0.000108042691079989,1.1841490744720083e-05,0.00011443740595334768,0.00012075825024042666,4.557291344122212e-05,3.900940271646794e-05,2.1568560299520374e-05,2.707707783888625e-05,5.717452711791181e-05
93,930.0,0.00010983165878284571,1.1873112514757293e-05,0.00011646650988089076,0.00012304288157157487,4.598160727831759e-05,3.9526206973123875e-05,2.1563054803037163e-05,2.7307303485038388e-05,5.7501516464306127e-05
94,940.0,0.00011167927843497645,1.1904780293821e-05,0.00011856653524735137,0.0001254125671438192,4.63993647324706e-05,4.006196691447981e-05,2.1556769253116398e-05,2.7542595174556766e-05,5.783218396654447e-05
95,950.0,0.00011358868865414297,1.1936475064264786e-05,0.00012074115843347583,0.00012787200484485248,4.68264669268314e-05,4.06172586599683e-05,2.1550134538484044e-05,2.778670795447446e-05,5.81665718995667e-05
96,960.0,0.00011556274288879981,1.1968171532172465e-05,0.00012299436610321528,0.0001304255358624169,4.726311673182529e-05,4.1193228021564985e-05,2.154335675001393e-05,2.804026721182016e-05,5.850475745139145e-05
97,970.0,0.00011760463287830753,1.1999901743989883e-05,0.00012533007129711507,0.0001330780488751893,4.770954426155944e-05,4.179053545912845e-05,2.1536709908683246e-05,2.8299955542499775e-05,5.884684103299832e-05
98,980.0,0.0001197178743760786,1.2031712127799557e-05,0.00012775272649162,0.0001358362212515232,4.816606065579443e-05,4.241042383987303e-05,2.153016804395437e-05,2.8567434107159097e-05,5.919290612073045e-05
99,990.0,0.00012190568981077177,1.2063564292117998e-05,0.00013026727031032338,0.00013870551461589981,4.863295724369673e-05,4.3054020859008644e-05,2.1523317918259376e-05,2.8842937094754224e-05,5.954303095291821e-05
100,1000.0,,,,,,,,,
