,temperature,L1_2--AuCu3 a=3.6447,oqmd-302273 a=3.6505,oqmd-324312 a=5.1465
34,340.0,23.32734338489211,24.3222369193075,24.36253388325606
35,350.0,23.481632568115817,24.42346401353523,24.463718177560924
36,360.0,23.626864271534952,24.518999141333307,24.559290446698988
37,370.0,23.763898216831723,24.60943268122778,24.64983421330778
38,380.0,23.893500328569484,24.69528393767979,24.73586344484095
39,390.0,24.016354357572716,24.777011719692712,24.817831856448453
40,400.0,24.133072183349196,24.85502216274138,24.896140543275163
41,410.0,24.24420205274169,24.929675435690616,24.971146607389
42,420.0,24.350236506007988,25.001292899617898,25.04316766830024
43,430.0,24.451618660475397,25.070161200005664,25.11248673154035
44,440.0,24.548748143380937,25.136536350222745,25.179357944559918
45,450.0,24.641986168315373,25.200648472271013,25.244008587154607
46,460.0,24.731659175499903,25.262704620361962,25.30664330864552
47,470.0,24.818063092135734,25.322891214437465,25.36744690291987
48,480.0,24.90146675616968,25.381376362831755,25.426585706854187
49,490.0,24.982115420120433,25.43831269979059,25.484211069780695
50,500.0,25.06023187670112,25.493838436536855,25.540459628977985
51,510.0,25.136019149456775,25.548079200836625,25.595455469954736
52,520.0,25.209663760843654,25.60114989763963,25.64931309926719
53,530.0,25.281336568381825,25.653154617429824,25.702135637612106
54,540.0,25.351193587360697,25.704189174706,25.754017249644125
55,550.0,25.419378381728553,25.75434104707575,25.805045770049215
56,560.0,25.486023498705922,25.803691190825372,25.855300566709353
57,570.0,25.551250603302503,25.85231287323311,25.904854863289998
58,580.0,25.615172296493654,25.900274210271306,25.953776898972414
59,590.0,25.677892388257952,25.947638866981595,26.00212867265341
60,600.0,25.739507978592304,25.99446458027979,26.049968035412235
61,610.0,25.800107710474997,26.040805312158426,26.0973491999926
62,620.0,25.8597738664755,26.086710760451673,26.14432158963055
63,630.0,25.918584865084284,26.132227861748383,26.19093110744729
64,640.0,25.976612231452275,26.177400279500002,26.23722158287445
65,650.0,26.033922113819088,26.22226826756961,26.28323376228392
66,660.0,26.09057773207132,26.26686893243358,26.329004253996846
67,670.0,26.146637729819343,26.31123804605283,26.3745689885673
68,680.0,26.202156359034408,26.355409612704666,26.419961462880625
69,690.0,26.257185870491252,26.399413845479675,26.46521300871777
70,700.0,26.31177370857139,26.443280292983985,26.510352547665136
71,710.0,26.365965981384498,26.487037310422615,26.55540759446269
72,720.0,26.419805418835498,26.530710143594213,26.600405493422244
73,730.0,26.47333190416205,26.574324115948865,26.64537089885518
74,740.0,26.52658451935632,26.617902493506936,26.690327256784563
75,750.0,26.579598344864074,26.661467558820394,26.73529680555089
76,760.0,26.632408213431955,26.70504148660172,26.78030131450758
77,770.0,26.685046854482678,26.748643518007214,26.825361765146585
78,780.0,26.73754531696993,26.792292605548234,26.870497387648037
79,790.0,26.78993275221319,26.836008657656798,26.91572635293463
80,800.0,26.842236123955338,26.879808501428553,26.961068047224728
81,810.0,26.89448384252599,26.923708670254094,27.00653944042338
82,820.0,26.946701727653796,26.967726480911434,27.052156180589527
83,830.0,26.99891298622164,27.011878112783922,27.09793566042879
84,840.0,27.051141746958994,27.0561777461791,27.143893672503165
85,850.0,27.103411228785248,27.100640156305033,27.19004441808661
86,860.0,27.155742781661274,27.145281508521247,27.236403645938275
87,870.0,27.20815708536987,27.1901133333211,27.282985419467245
88,880.0,27.260675575730374,27.23515011258864,27.32980328374636
89,890.0,27.313316815752433,27.280405239837602,27.37687189346171
90,900.0,27.366100112239614,27.325891281191424,27.424203891316125
91,910.0,27.41904488647369,27.371621234239516,27.471812428483336
92,920.0,27.47216732917178,27.417607129978975,27.519711593060286
93,930.0,27.525486277025927,27.463861560113955,27.567912697670295
94,940.0,27.57901891612774,27.510395698697167,27.616427852512075
95,950.0,27.632781167072164,27.55722166899665,27.665271530338497
96,960.0,27.686790344014288,27.604351263237227,27.714454078136153
97,970.0,27.741061063863658,27.65179524781389,27.763987735493025
98,980.0,27.795609394099028,27.699564855381574,27.813885376997387
99,990.0,27.85045176281877,27.747672718070177,27.864159260141985
100,1000.0,,,
