,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6487,oqmd-1214906 a=6.0845
26,260.0,11.033742999088027,11.044592652849968,11.054921945737822,11.297140103882425,11.388161649831968
27,270.0,11.037338971707376,11.048257404731508,11.058627142487751,11.301814007090302,11.392104009878611
28,280.0,11.040976705662723,11.051964377582784,11.062374817998709,11.306535270304753,11.396089942166547
29,290.0,11.044653328637303,11.055710683614445,11.06616207828711,11.311300863955152,11.400116627765179
30,300.0,11.048366303615682,11.059493773450008,11.069986369930655,11.316108136918665,11.404181578634999
31,310.0,11.052113385521764,11.063311392873699,11.073845434296706,11.320954691629439,11.408282593928515
32,320.0,11.055892582451424,11.06716154152892,11.077737268620092,11.325838420074264,11.412417721489962
33,330.0,11.059702120804749,11.071042441369945,11.081660091813767,11.33075740518554,11.41658522659703
34,340.0,11.063540421844191,11.074952507818507,11.085612317303898,11.335709958304824,11.420783564569382
35,350.0,11.067406073452917,11.07889032596747,11.089592528756153,11.340694547715383,11.425011356301418
36,360.0,11.071297811530867,11.08285462962354,11.093599458661032,11.345709765788529,11.429267369058127
37,370.0,11.07521450243847,11.086844283274452,11.097631971299478,11.350754401138826,11.43355049996268
38,380.0,11.079155128592777,11.09085826804304,11.101689046161981,11.355827272880886,11.437859758357114
39,390.0,11.083118771587616,11.094895666170004,11.105769766054312,11.360927394606533,11.442194256344749
40,400.0,11.08710460551072,11.098955651603678,11.109873304461201,11.36605377550079,11.4465531935952
41,410.0,11.09111188389984,11.103037478940431,11.113998915636548,11.371205604275033,11.450935850946234
42,420.0,11.095139932491358,11.107140474508695,11.118145926695744,11.376382072334618,11.455341580087588
43,430.0,11.099188141532155,11.111264029592308,11.122313728637971,11.38158245895858,11.459769796527892
44,440.0,11.10325595629795,11.115407592479503,11.126501770720473,11.386806097654599,11.46421997403865
45,450.0,11.107342877301734,11.119570664186458,11.130709554170286,11.392052372832792,11.468691634528572
46,460.0,11.11144844791255,11.123752791861351,11.134936627386244,11.397320738145735,11.473184350553474
47,470.0,11.11557225637861,11.127953564719315,11.139182579787738,11.402610677713167,11.477697734531116
48,480.0,11.119713927298188,11.132172610748404,11.143447039776236,11.407921662315346,11.482231435554114
49,490.0,11.123873118827236,11.136409591163225,11.147729669942507,11.413253289163789,11.486785138144892
50,500.0,11.12804952276537,11.140664199035891,11.152030164678632,11.418605089905103,11.491358559624278
51,510.0,11.132242856476852,11.144936156819755,11.156348247350524,11.423976731083592,11.495951442231938
52,520.0,11.136452864190531,11.14922521161505,11.160683665240747,11.42936779946801,11.500563558047805
53,530.0,11.140679315384757,11.153531134383329,11.165036191638247,11.434777955767794,11.505194700125447
54,540.0,11.144921997755038,11.15785371820643,11.169405619345742,11.440206919522765,11.509844682970662
55,550.0,11.149180721275334,11.162192776457859,11.173791763616812,11.445654345236509,11.514513343946561
56,560.0,11.153455312605562,11.166548138028517,11.178194455996042,11.451119940534563,11.519200535482948
57,570.0,11.15774561612668,11.170919652654781,11.182613545116727,11.456603479799467,11.523906130388035
58,580.0,11.162051490869773,11.175307181626044,11.187048896291147,11.462104704747656,11.528630011838409
59,590.0,11.166372810566177,11.179710603878384,11.19150038655785,11.467623325265137,11.533372081833676
60,600.0,11.17070946077167,11.184129808189823,11.195967907954802,11.473159123248896,11.538132255265364
61,610.0,11.175061339910783,11.188564697306303,11.200451365783078,11.478711918086827,11.542910455718657
62,620.0,11.179428357472991,11.193015185401384,11.204950673573455,11.48428147538357,11.547706624337481
63,630.0,11.183810434666093,11.197481197449191,11.209465756845942,11.48986758573284,11.552520708808279
64,640.0,11.188207498870634,11.201962664027864,11.213996552735496,11.495470088622067,11.557352664744638
65,650.0,11.192619490602164,11.206459532066491,11.218543004256938,11.501088807255385,11.562202461932895
66,660.0,11.197046356313729,11.210971749238984,11.223105064297103,11.506723521921906,11.567070077907356
67,670.0,11.201488048744197,11.215499277167279,11.227682694461473,11.512374045826288,11.57195549577372
68,680.0,11.205944534197837,11.220042082371059,11.232275862549018,11.518040296080327,11.576858706414969
69,690.0,11.210415776976184,11.224600138425867,11.236884543306298,11.523722098035314,11.581779712644728
70,700.0,11.214901755689757,11.229173424189169,11.241508719670637,11.529419244896614,11.586718517467927
71,710.0,11.219402448174037,11.233761926864574,11.246148378761376,11.535131607967882,11.59167513522903
72,720.0,11.22391784549388,11.23836563709219,11.250803513638616,11.540859082700509,11.596649584204233
73,730.0,11.228447937941386,11.242984553523533,11.255474126127558,11.54660148885114,11.601641887551065
74,740.0,11.232992720656535,11.247618677942251,11.260160214838171,11.552358707182686,11.606652077572452
75,750.0,11.23755220040395,11.252268017005967,11.264861795108883,11.558130620408102,11.611680186284683
76,760.0,11.242126381948376,11.256932584870135,11.26957887501439,11.563917042520226,11.616726256921059
77,770.0,11.246715276373696,11.261612394343404,11.274311476224685,11.569717885115745,11.62179033269464
78,780.0,11.251318895930694,11.266307467261484,11.279059620139906,11.575533047699185,11.626872461093683
79,790.0,11.255937263234594,11.271017828401945,11.283823332297763,11.581362405178497,11.631972697421306
80,800.0,11.26057039873469,11.275743505157228,11.288602644479331,11.587205777103016,11.637091097428028
81,810.0,11.265218329570931,11.280484528617077,11.293397586252823,11.5930630848877,11.64222772583965
82,820.0,11.269881083966098,11.285240933386671,11.298208198727833,11.598934187321934,11.647382644561567
83,830.0,11.27455869562292,11.290012759965553,11.303034518776505,11.604819058990033,11.652555923207366
84,840.0,11.279251198827724,11.294800046966778,11.307876591855294,11.610717430955747,11.657747635062623
85,850.0,11.283958633352375,11.299602841305177,11.312734464549006,11.616629345039254,11.662957854446665
86,860.0,11.288681040826024,11.30442118743746,11.317608183889364,11.622554595586275,11.668186663613373
87,870.0,11.29341846393484,11.30925513744344,11.322497804036074,11.628493076360902,11.673434140296282
88,880.0,11.298170948908012,11.314104742236896,11.327403379105254,11.634444751494327,11.678700372695891
89,890.0,11.302938546544409,11.318970058422224,11.332324966785599,11.64040938942109,11.68398544838861
90,900.0,11.30772130751001,11.323851143408515,11.337262628608878,11.646386977090366,11.689289459011865
91,910.0,11.312519287330433,11.328748056486862,11.342216422332555,11.652377422171508,11.694612498627194
92,920.0,11.317332539441184,11.333660862187632,11.347186417684474,11.658380494043202,11.699954665861231
93,930.0,11.32216112522654,11.338589625667618,11.35217267996162,11.664396191151909,11.705316059815816
94,940.0,11.327005103769203,11.34353441038553,11.357175278606055,11.670424405507319,11.710696780774658
95,950.0,11.331864536683467,11.34849528914368,11.362194284389773,11.676464930003059,11.716096934781529
96,960.0,11.336739490122367,11.353472332172766,11.36722977249932,11.6825177904892,11.721516630289301
97,970.0,11.34163003237813,11.358465612431031,11.372281817783707,11.688582777543374,11.726955978081746
98,980.0,11.346536227933688,11.3634752053799,11.377350498490754,11.694659865588125,11.73241509121696
99,990.0,11.351458149138248,11.368501189067423,11.38243589513526,11.70074884720148,11.737894083333785
100,1000.0,,,,,
