,temperature,L1_2--AuCu3 a=3.6447,oqmd-302273 a=3.6505,oqmd-324312 a=5.1465
54,540.0,161.91852346647394,163.00612215447399,161.28418826518725
55,550.0,161.44101483411055,162.53566346023726,160.80693383820892
56,560.0,160.96254435526848,162.0642997659512,160.32874462699036
57,570.0,160.48311950960633,161.59203507725118,159.8496226593016
58,580.0,160.00274639901497,161.1188701688463,159.36957047513957
59,590.0,159.5214310365982,160.64480835873593,158.8885901643432
60,600.0,159.0391780777782,160.16985096305115,158.4066829297254
61,610.0,158.55599381754618,159.69399972346616,157.92385008360773
62,620.0,158.0718809286441,159.21725583247982,157.4400935234035
63,630.0,157.5868435789812,158.7396201456263,156.95541371241995
64,640.0,157.10088570330177,158.26109368942906,156.46981071836734
65,650.0,156.61401037255337,157.78167745331015,155.98328594197676
66,660.0,156.12621913707665,157.3013719995586,155.49584000329622
67,670.0,155.63751601620964,156.8201767703159,155.00747157907944
68,680.0,155.14790191097944,156.33809286141684,154.5181823477821
69,690.0,154.65737919683087,155.8551203482988,154.02797085148293
70,700.0,154.16594986060224,155.37125836573279,153.53683855556454
71,710.0,153.67361409254042,154.8865073935237,153.04478323990682
72,720.0,153.18037476026166,154.40086715239426,152.55180541629082
73,730.0,152.68623150682484,153.91433673732692,152.0579043974053
74,740.0,152.19118596862222,153.4269162182307,151.56307992003946
75,750.0,151.69523868433635,152.9386041014201,151.06733052403496
76,760.0,151.19838945813984,152.4494003150292,150.57065585516287
77,770.0,150.70063931172618,151.95930449597736,150.07305443391775
78,780.0,150.20198791770207,151.46831543295724,149.57452616949664
79,790.0,149.70243720858514,150.97643145937576,149.07506948025022
80,800.0,149.20198508415396,150.48365391593146,148.57468240415523
81,810.0,148.70063156390987,149.98997892065492,148.07336595127487
82,820.0,148.19837744788452,149.49540679602512,147.57111765510217
83,830.0,147.69522240274608,148.9999362080362,147.0679351125134
84,840.0,147.19116485595612,148.50356684936264,146.56381887994152
85,850.0,146.68620551456533,148.00629568544207,146.05876667830555
86,860.0,146.180343523682,147.50812276963322,145.5527766560593
87,870.0,145.67357812828075,147.00904753405362,145.04584862603448
88,880.0,145.16590796828544,146.5090661098637,144.5379802887286
89,890.0,144.65733424612856,146.0081796717126,144.02916949933135
90,900.0,144.14785331822102,145.5063846522254,143.51941572013297
91,910.0,143.63746673311772,145.00368116763312,143.00871722617086
92,920.0,143.12617312809707,144.5000666070569,142.49707122106355
93,930.0,142.6139697473442,143.99554020433015,141.98447906030339
94,940.0,142.10085741187171,143.49010019045127,141.47093549157083
95,950.0,141.58683415931947,142.9837453511586,140.95644037251537
96,960.0,141.0718993186816,142.47647335978658,140.44099343045335
97,970.0,140.556053132173,141.96828368149687,139.9245888270222
98,980.0,140.03929053784793,141.45917283870043,139.40722809007724
99,990.0,139.52161297415955,140.94914025743333,138.88890816659992
100,1000.0,,,
