,temperature,B1--NaCl--rock-salt a=4.9400,L1_0--AuCu a=2.6640,oqmd-1221387 a=4.3338
85,850.0,-4.010698536002721,-4.468258339976277,-4.459403481167458
86,860.0,-4.016772009536133,-4.474580073227535,-4.465746069453873
87,870.0,-4.02287773311191,-4.480936095879498,-4.472123131795307
88,880.0,-4.029015384405406,-4.487326103818134,-4.478534366260816
89,890.0,-4.035184647717669,-4.493749801110191,-4.484979479558842
90,900.0,-4.041385216232407,-4.50020689886946,-4.491458185151962
91,910.0,-4.047616788966236,-4.506697117781107,-4.497970205440371
92,920.0,-4.0538790716336,-4.51322018295819,-4.504515269214971
93,930.0,-4.060171778214346,-4.519775829304414,-4.511093112954254
94,940.0,-4.066494627281196,-4.526363797071124,-4.517703481190143
95,950.0,-4.072847345926705,-4.5329838340166875,-4.524346123353154
96,960.0,-4.079229664657327,-4.5396356948520475,-4.531020795794584
97,970.0,-4.08564132287167,-4.54631914041919,-4.537727264541227
98,980.0,-4.092082062708099,-4.5530339362202055,-4.5444652969767425
99,990.0,-4.098551634074688,-4.559779857052995,-4.551234670497249
100,1000.0,,,
