,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
19,190.0,22.78353670157976,20.911201615960465,22.81029908877993,22.83701281987929,22.28303390155914,22.06136414025519,21.740143867483198,22.428602896635187,20.810467670632708
20,200.0,22.98119115775007,21.25413064675051,23.005746585493124,23.03012610626875,22.52075104017548,22.31691717461553,22.017867987503934,22.653226704709503,21.16302916523717
21,210.0,23.153404582048825,21.55689103864952,23.17599686203601,23.198325570863187,22.728811873061886,22.54091463931779,22.26200529159125,22.849807725290095,21.47421287955967
22,220.0,23.30428255869594,21.82524621943237,23.325124028919877,23.345643061617704,22.911817221701227,22.738187858512187,22.47756920877435,23.02270756362693,21.749952116705774
23,230.0,23.437150324990704,22.064013186693273,23.456426055762677,23.475341498694696,23.07353544675481,22.91270864963025,22.66870830677916,23.175494276959668,21.99521128973081
24,240.0,23.554720674135734,22.277231600971152,23.572592220135686,23.590080990188433,23.217070808595164,23.067759350823504,22.838870993344727,23.311104517934027,22.214156394049766
25,250.0,23.659222088859202,22.468301643651056,23.675830768035933,23.692045410303525,23.34499500194068,23.206066762962916,22.990936941937246,23.431969571162256,22.41029512327796
26,260.0,23.75249725355942,22.640096155957412,23.767966977520064,23.783039588637553,23.45945031211749,23.3299079259187,23.127322052125372,23.540113826684614,22.586591490217945
27,270.0,23.83607935421062,22.795051828744747,23.85051905377689,23.86456450012823,23.56223088232395,23.441193942842176,23.250062452116868,23.63723213980539,22.745559403940646
28,280.0,23.911251604588973,22.935243431350337,23.92475729999821,23.937875866978526,23.65484705373274,23.541536681681205,23.360881928465993,23.724750947383548,22.889339052669598
29,290.0,23.979094015212777,23.062444349502183,23.991750579637227,24.00403016102919,23.738576568014665,23.63230209043467,23.46124624401831,23.80387682610103,23.019759317890333
30,300.0,24.040520390712807,23.178176082156973,24.052403051794904,24.063920966476214,23.81450552961253,23.714653013531482,23.552407063899174,23.875635291309404,23.138388871801713
31,310.0,24.096307790234878,23.283748830124406,24.10748340921036,24.118307914810273,23.883561348604424,23.789583742215363,23.635437623411246,23.940901970475718,23.24657811436188
32,320.0,24.147120134827595,23.380294886909354,24.157648297495623,24.167839856799958,23.946539372376016,23.8579480293178,23.711261812368868,24.000427786148187,23.345493691658806
33,330.0,24.19352723943629,23.468796201449013,24.203461188229856,24.21307353302948,24.004124525384825,23.92048191354503,23.78067799192332,24.05485940722935,23.43614699748795
34,340.0,24.23602024541535,23.550107209541963,24.245407677313892,24.254488705733095,24.056908980532278,23.977822402533434,23.844378580629183,24.104755942767408,23.519417784932863
35,350.0,24.27502420385208,23.624973813103335,24.283907954984326,24.292500491256213,24.105406659907622,24.030522836617116,23.902966228891607,24.150602636161217,23.59607379360773
36,360.0,24.310908390203686,23.694049213219632,24.319327024662936,24.327469464980965,24.150065189720227,24.079065579744334,23.95696723115766,24.19282215247851,23.666787121207488
37,370.0,24.34399480226659,23.757907165131062,24.351983119767507,24.359709983259073,24.191275801167432,24.12387254828764,24.006842692497933,24.231783924807768,23.73214792660411
38,380.0,24.374565195395455,23.817053113615525,24.382154670110307,24.389497070608307,24.229381566148266,24.165313983022454,24.052997862177865,24.2678119277555,23.792675938819347
39,390.0,24.402866933837554,23.87193357976842,24.410086094682757,24.417072146071842,24.264684276844314,24.203715787328804,24.09578996500256,24.30119117039264,23.848830155959448
40,400.0,24.429117878993377,23.92294410034778,24.435992640054373,24.44264780569235,24.297450215916584,24.239365690205947,24.13553479666885,24.332173141881885,23.901017046038767
41,410.0,24.453510490522508,23.970435964925244,24.460064438856403,24.466411833794353,24.327915015204763,24.272518442082422,24.17251229823429,24.36098039676643,23.949597503741654
42,420.0,24.476215281020163,24.014721951176888,24.48246992798806,24.48853058114999,24.356287762404538,24.30340021134075,24.206971284197163,24.387810430521956,23.994892770686196
43,430.0,24.49738373753203,24.056081222532043,24.50335873881377,24.509151821163645,24.382754484732803,24.332212317708752,24.23913346625485,24.412838967203584,24.037189489309647
44,440.0,24.517150801432916,24.09476352319381,24.52286415008582,24.528407173733786,24.40748111447952,24.35913441343913,24.26919688887939,24.43622275818236,24.07674403024455
45,450.0,24.535636980953328,24.130992781925098,24.541105177238556,24.54641416970666,24.430616022007904,24.384327202891722,24.297338871962506,24.45810197274424,24.113786208550664
46,460.0,24.552950156988643,24.164970216787225,24.55818835809499,24.563278015218547,24.4522921863404,24.407934774909673,24.323718538976493,24.478602246724872,24.148522484267147
47,470.0,24.5691871318186,24.196877017364802,24.57420928416296,24.57909310463203,24.47262906100618,24.430086609283467,24.34847899545211,24.497836443608573,24.18113872650694
48,480.0,24.584434961556248,24.226876668216512,24.589253917946248,24.5939443219755,24.491734182776675,24.450899307944375,24.371749211515894,24.51590617301889,24.21180260707157
49,490.0,24.59877210602219,24.255116966810316,24.603399729636433,24.607908163875592,24.509704562753747,24.4704780929572,24.393645653184933,24.53290310384901,24.240665678677484
50,500.0,24.612269423982198,24.28173178055408,24.6167166808475,24.621053711372166,24.526627892642217,24.48891810627052,24.41427369972652,24.548910102982823,24.26786518393134
51,510.0,24.624991036977047,24.30684258040717,24.629268078372736,24.633443473273225,24.5425835935815,24.506305540512546,24.433728878334392,24.564002225457184,24.293525633838236
52,520.0,24.636995081141563,24.330559782689672,24.641111317182567,24.645134120077692,24.557643730477555,24.522718625287194,24.452097942345382,24.578247577691844,24.31776018848467
53,530.0,24.64833436324074,24.35298392577564,24.65229852870334,24.656177124333865,24.57187381109187,24.53822848961382,24.469459815114778,24.59170807196143,24.340671867504962
54,540.0,24.659056934588758,24.374206704310197,24.662877147914426,24.666619320762138,24.585333486117836,24.55289991786428,24.485886418215014,24.604440087420326,24.362354613698958
55,550.0,24.669206594353728,24.39431188018094,24.672890410618496,24.676503397427254,24.5980771639523,24.566792013881443,24.501443399788535,24.616495050615992,24.382894229658906
56,560.0,24.678823331966495,24.413376086612566,24.6823777905343,24.685868327406702,24.610154551795592,24.579958785771016,24.51619077649715,24.627919946463997,24.402369204316734
57,570.0,24.687943716896523,24.431469539393458,24.691375384350632,24.6947497491247,24.62161113295059,24.59244966194619,24.530183500522828,24.638757768995184,24.42085144384776
58,580.0,24.696601242802288,24.448656667195525,24.699916251698237,24.703180302082053,24.63248858874616,24.604309947466756,24.543471961400435,24.649047919833627,24.438406919288802
59,590.0,24.704826632056186,24.464996671275692,24.708030715947338,24.711189923954674,24.642825172273653,24.615581228418232,24.556102431064435,24.65882656118546,24.455096241475875
60,600.0,24.71264810575285,24.480544023403276,24.71574663090401,24.718806113945515,24.65265604010852,24.626301730946924,24.56811745929494,24.668126929156713,24.47097517241173
61,610.0,24.720091623584715,24.495348909631733,24.723089617726828,24.726054166763046,24.662013547305747,24.63650664064909,24.57955622575967,24.67697961240034,24.48609508093313
62,620.0,24.727181097370362,24.509457626511836,24.730083275819467,24.732957380885114,24.67092751023212,24.646228387214233,24.59045485397704,24.685412800391042,24.500503349453282
63,630.0,24.73393858147176,24.522912935440328,24.73674937087495,24.73953724426354,24.67942544115819,24.655496898587625,24.60084669182578,24.69345250504269,24.514243737676683
64,640.0,24.740384442920732,24.535754380110838,24.743108002887283,24.745813600211505,24.68753275803204,24.66433982826655,24.610762562590264,24.70112275887745,24.527356708360667
65,650.0,24.746537513671306,24.54801857135585,24.749177756498586,24.75180479589105,24.69527297235907,24.672782758962992,24.620230990010867,24.708445792533592,24.53987971958344
66,660.0,24.75241522711044,24.559739443145038,24.75497583579241,24.75752781538754,24.702667857774976,24.680849385355984,24.62927840036565,24.71544219402817,24.55184748736013
67,670.0,24.75803374061516,24.570948483009133,24.76051818531287,24.762998399256457,24.709737601524097,24.688561678375248,24.63792930420469,24.722131051882876,24.563292221990014
68,680.0,24.763408045809125,24.58167493975259,24.765819598924697,24.768231151954847,24.716500940798657,24.6959400330807,24.646206460043082,24.728530083946293,24.57424384107399
69,690.0,24.768552067864753,24.591946010971895,24.77089381786935,24.77323963871921,24.72297528563621,24.703003401992202,24.654131022019836,24.734655753522684,24.584730161794017
70,700.0,24.773478755110148,24.601787012575862,24.775753619217664,24.77803647286241,24.729176829864073,24.70976941549373,24.661722673290893,24.740523374211072,24.59477707471492
71,710.0,24.778200159967138,24.61122153225215,24.780410895792954,24.782633394699268,24.735120651401743,24.716254490689437,24.66899974669925,24.746147204689677,24.604408701100304
72,720.0,24.782727512211046,24.62027156858793,24.784876728485063,24.787041342977144,24.74082080306469,24.7224739299847,24.675979334088463,24.751540534526363,24.61364753550586
73,730.0,24.787071285314685,24.628957657343122,24.789161451762798,24.7912705195078,24.746290394883125,24.72844201045495,24.682677385463627,24.756715761976633,24.622514575190337
74,740.0,24.79124125668411,24.637298986218653,24.79327471311266,24.79533044790655,24.751541668830427,24.73417206501449,24.689108799054797,24.76168446460928,24.631029437716965
75,750.0,24.79524656234043,24.645313499293515,24.797225527038314,24.799230026866546,24.756586066740958,24.739676556161257,24.695287503225217,24.76645746349865,24.63921046795873
76,760.0,24.799095746682447,24.653017992172483,24.801022324181094,24.802977578677513,24.761434292128275,24.744967143159784,24.701226531055212,24.771044881649445,24.647074835573935
77,770.0,24.802796807806633,24.660428198783514,24.80467299604955,24.806580893386638,24.76609636651013,24.750054743209322,24.706938088334265,24.775456197237077,24.654638623915393
78,780.0,24.806357238839013,24.667558870638512,24.80818493581427,24.81004726909044,24.770581680792535,24.75494958729514,24.712433615625095,24.77970029217654,24.66191691121117
79,790.0,24.809784065647797,24.674423849296964,24.811565075549883,24.81338354866344,24.77489904220429,24.759661271198027,24.717723844971346,24.7837854964862,24.66892384478122
80,800.0,24.81308388134788,24.681036132694416,24.81481992026815,24.81659615337994,24.77905671721318,24.7641988021332,24.722818851780417,24.787719628856365,24.67567270895551
81,810.0,24.816262877843045,24.687407935911455,24.817955579070464,24.81969111370276,24.783062470810822,24.768570641462542,24.727728102332705,24.791510033787173,24.682175987299036
82,820.0,24.81932687473639,24.69355074691368,24.82097779367538,24.822674097389132,24.78692360251779,24.772784743829508,24.73246049734172,24.795163615620364,24.68844541967742
83,830.0,24.82228134584208,24.69947537772865,24.823891964583655,24.82555043536447,24.79064697940744,24.77684859308639,24.737024411930957,24.798686869763987,24.69449205465239
84,840.0,24.825131443518348,24.70519201148062,24.82670317509744,24.828325145412492,24.794239066440795,24.780769235262138,24.74142773235682,24.80208591136568,24.700326297625143
85,850.0,24.827882021035325,24.71071024566457,24.829416213386924,24.831002953991764,24.797705954344135,24.784553308900914,24.745677889783884,24.80536650167286,24.70595795513309
86,860.0,24.830537653138606,24.716039131990556,24.832035592802413,24.83358831624319,24.801053385267466,24.788207072949568,24.749781891371008,24.808534072286264,24.711396275627326
87,870.0,24.833102654991105,24.72118721311509,24.83456557055387,24.836085434466323,24.80428677641367,24.791736432481915,24.75374634891474,24.811593747502812,24.71664998706219
88,880.0,24.835581099644873,24.726162556519625,24.83701016495012,24.83849827511845,24.807411241821885,24.795146962390767,24.757577505265008,24.814550364911817,24.721727331567322
89,890.0,24.837976834118578,24.730972785804724,24.839373171283686,24.840830584537603,24.810431612473064,24.79844392925822,24.761281258708433,24.817408494402784,24.72663609746797
90,900.0,24.840293494286605,24.73562510960471,24.841658176510855,24.843085903350456,24.813352454855593,24.801632311557178,24.764863185495646,24.820172455719316,24.73138364886337
91,910.0,24.842534518619573,24.740126348332133,24.84386857280742,24.84526757996165,24.816178088126787,24.80471681834448,24.768328560672682,24.822846334688258,24.735976952999756
92,920.0,24.844703160880545,24.744482958945984,24.84600757011439,24.84737878283802,24.81891259999704,24.807701906527047,24.771682377359124,24.82543399823579,24.740422605599033
93,930.0,24.846802501914183,24.748701057892013,24.84807820775019,24.84942251204906,24.821559861429638,24.81059179686678,24.774929364604883,24.827939108289474,24.744726854328512
94,940.0,24.84883546052378,24.752786442378614,24.850083365163997,24.851401609833122,24.8241235402709,24.813390488830123,24.778074003945544,24.830365134666724,24.748895620567747
95,950.0,24.850804803599303,24.756744610120812,24.852025771921163,24.853318770495733,24.826607113891093,24.81610177433213,24.781120544757506,24.832715367025962,24.752934519597773
96,960.0,24.85271315549368,24.760580777677763,24.853908016954044,24.855176549490235,24.829013880912303,24.818729250511268,24.78407301851871,24.834992925960343,24.756848879358362
97,970.0,24.85456300673475,24.764299897495345,24.855732557157427,24.856977371971713,24.831346972114993,24.821276331610164,24.7869352520577,24.837200773307227,24.76064375787693
98,980.0,24.85635672212797,24.767906673759327,24.857501725391526,24.85872354060538,24.833609360562985,24.823746259983295,24.78971087987506,24.839341721726047,24.764323959480933
99,990.0,24.858096548281857,24.7714055771484,24.85921773790326,24.86041724300926,24.835803871035818,24.826142116389942,24.79240335560686,24.841418443617542,24.767894049885662
100,1000.0,24.859784620630517,24.7748008585824,24.8608827012509,24.86206055847661,24.837933188803003,24.828466829530875,24.795015962702795,24.84343347942107,24.771358370247395
