,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6487,oqmd-1214906 a=6.0845
63,630.0,24.375817472794672,24.380125950689678,24.38451065566306,24.407943685690157,24.40544094530224
64,640.0,24.393118850361756,24.397299565680402,24.401554415808818,24.424232617027354,24.421809965155166
65,650.0,24.409644971134625,24.413703376547655,24.417834110420497,24.439793572515253,24.437447026991006
66,660.0,24.425441226667512,24.429382475250147,24.43339450131389,24.454669038448987,24.452394878940492
67,670.0,24.44054975187733,24.444378716925126,24.44827713664978,24.46889846448225,24.466693211233483
68,680.0,24.45500969995489,24.458730993294107,24.46252062246267,24.482518518856363,24.480378913468144
69,690.0,24.46885749074334,24.4724754796539,24.476160867896027,24.495563319098107,24.49348630712738
70,700.0,24.48212703541435,24.485645858296653,24.489231307076142,24.508064640832107,24.506047356003023
71,710.0,24.494849940013157,24.4982735208931,24.501763100058213,24.5200521070252,24.51809185689442
72,720.0,24.50705569008778,24.510387752048988,24.51378531508694,24.531553359729426,24.52964761263995
73,730.0,24.51877181836089,24.522015896016317,24.525325094139916,24.542594216131185,24.540740589328948
74,740.0,24.530024057218306,24.53318350827847,24.536407803412814,24.553198810521547,24.55139505930918
75,750.0,24.540836477559182,24.54391449355986,24.547057170377094,24.563389723606875,24.561633731438167
76,760.0,24.551231615320024,24.55423123162855,24.557295408653673,24.573188100431306,24.571477869846365
77,770.0,24.561230587007802,24.564154692092526,24.567143332020912,24.582613758037652,24.58094740235972
78,780.0,24.57085319520607,24.573704539285337,24.576620458517535,24.591685283867424,24.590061019586873
79,790.0,24.580118025101243,24.582899228195586,24.58574510570458,24.600420125798614,24.59883626557637
80,800.0,24.589042532861264,24.59175609230214,24.59453447786058,24.608834674612496,24.607289620850548
81,810.0,24.597643126665265,24.60029142408283,24.60300474591204,24.616944339617245,24.61543657853631
82,820.0,24.60593524102162,24.608520548884883,24.611171120769683,24.624763618053127,24.623291714238636
83,830.0,24.613933405051757,24.616457892772345,24.619047920680824,24.632306158868506,24.630868750233756
84,840.0,24.621651305274046,24.624117044906463,24.62664863316656,24.63958482136682,24.638180614504027
85,850.0,24.629101843374013,24.631510814947564,24.633985972001696,24.64661172919886,24.64523949508138
86,860.0,24.636297189416357,24.638651285934436,24.64107192970671,24.653398320111872,24.65205689011351
87,870.0,24.643248830931473,24.645549863036862,24.647917825950724,24.659955391830902,24.65864365403978
88,880.0,24.649967618190267,24.65221731854584,24.654534352214203,24.666293144412315,24.665010040212238
89,890.0,24.656463806025428,24.65866383343042,24.660931613034467,24.67242121937364,24.671165740270556
90,900.0,24.66274709251807,24.664899035755234,24.667119164150034,24.678348735877563,24.67711992055156
91,910.0,24.668826654769425,24.670932036220506,24.673106047780237,24.684084324219207,24.68288125578174
92,920.0,24.67471118203085,24.67677146107726,24.67890082529739,24.689636156843267,24.688457960285273
93,930.0,24.680408906419192,24.6824254826347,24.68451160750372,24.695011977095298,24.693857816910107
94,940.0,24.68592763139018,24.687901847547657,24.68994608272421,24.700219125898183,24.699088203863948
95,950.0,24.691274758190918,24.693207903079642,24.69521154286071,24.70526456651487,24.704156119625882
96,960.0,24.69645731039941,24.698350621498115,24.70031490762906,24.710154907559865,24.709068206095996
97,970.0,24.701481956782676,24.703336622752342,24.70526274704799,24.71489642439583,24.713830770115436
98,980.0,24.70635503251226,24.708172195573287,24.71006130238941,24.71949507904163,24.718449803493122
99,990.0,24.7110825589693,24.712863317114703,24.71471650568599,24.723956538711846,24.722931001654057
100,1000.0,24.715670262146347,24.717415671252212,24.719233997881197,24.728286193092277,24.727279781012285
