,temperature,B1--NaCl--rock-salt a=4.9400,L1_0--AuCu a=2.6640,oqmd-1221387 a=4.3338
34,340.0,24.233779452941867,24.920396159705387,24.95933263949265
35,350.0,24.3258541429108,25.013647347613873,25.05363434960321
36,360.0,24.41258017670101,25.102753759157796,25.14383314138141
37,370.0,24.494510480270833,25.188181789440005,25.230393527289642
38,380.0,24.572132059013704,25.270341560635433,25.313725599934028
39,390.0,24.64587505714155,25.349595428413803,25.39419029133622
40,400.0,24.716121042242346,25.426263873175312,25.472106869390952
41,410.0,24.78320842285204,25.50063175562627,25.547760773139093
42,420.0,24.847439103015557,25.572953636631652,25.62140422744912
43,430.0,24.90908236436948,25.643455817689762,25.693264780054523
44,440.0,24.96837981062445,25.712341494346827,25.763546022629214
45,450.0,25.025548185465865,25.779794488614954,25.832429051491914
46,460.0,25.080781747790166,25.845979413197465,25.90008066007925
47,470.0,25.134256771126694,25.9110461169699,25.96665085401057
48,480.0,25.186131885774927,25.97513040220574,26.032274314234098
49,490.0,25.23655087013094,26.03835421937199,26.09707468974542
50,500.0,25.285644516298245,26.100832664377762,26.161164766329186
51,510.0,25.33353138987546,26.162667017866113,26.224648576970377
52,520.0,25.380319490799685,26.223951876810393,26.28762103318496
53,530.0,25.42610793217178,26.28477500395882,26.35016961905987
54,540.0,25.470987980849582,26.34521608174451,26.412376587284157
55,550.0,25.515041481369646,26.40535127306354,26.474314411458735
56,560.0,25.55834476530382,26.465248598377865,26.536054892663447
57,570.0,25.600968904970536,26.524972598028743,26.59766383678041
58,580.0,25.64297694787681,26.584583488177937,26.659200105885063
59,590.0,25.684430294689715,26.64413710806302,26.72072120643487
60,600.0,25.725383992714704,26.703687824059244,26.782283326937737
61,610.0,25.765887481970964,26.76328610605361,26.84393660649597
62,620.0,25.80599104456856,26.822977746376328,26.905726835824474
63,630.0,25.84573733453638,26.882807528320082,26.967702743707846
64,640.0,25.88516818660102,26.942819821720267,27.029907135907607
65,650.0,25.924323190913178,27.00305459112755,27.09238233264284
66,660.0,25.9632366454894,27.063550353115573,27.15516780427358
67,670.0,26.00194360946068,27.12434535202827,27.21830226113691
68,680.0,26.040475464607773,27.185476032077112,27.281824278320805
69,690.0,26.07886203504336,27.246977741955668,27.345769654189116
70,700.0,26.117132825077498,27.308883802264397,27.410173469775938
71,710.0,26.15531350936671,27.371226904790102,27.475070020707534
72,720.0,26.19342863708097,27.434038659407523,27.540493819595927
73,730.0,26.23150373307471,27.497351840007298,27.606476781385982
74,740.0,26.269560620989118,27.56119890906454,27.6730509029719
75,750.0,26.30762165012444,27.625607284111563,27.740249302931563
76,760.0,26.34570669571033,27.69060688864418,27.808104477783196
77,770.0,26.3838352316361,27.75622888770092,27.87664692181209
78,780.0,26.422028095320343,27.82250268695367,27.945906272351323
79,790.0,26.460301329332633,27.889458267335186,28.01591543421937
80,800.0,26.498672392700534,27.957122704033512,28.08670471839901
81,810.0,26.53716014872527,28.02552576337309,28.15830672184077
82,820.0,26.575779545338868,28.094696714660696,28.230750634095518
83,830.0,26.614546160847947,28.164663723046797,28.304067308291952
84,840.0,26.653474775714606,28.23545819733502,28.37829096756483
85,850.0,26.69258063596125,28.307108354983164,28.45345062407453
86,860.0,26.731878294950132,28.379642905097597,28.529579743652906
87,870.0,26.771381631531032,28.453091923881587,28.606710286973144
88,880.0,26.811103586146135,28.527486975056934,28.684874981412392
89,890.0,26.85105898162793,28.602856897595817,28.764108190958172
90,900.0,26.89126118851609,28.679234664501294,28.84444235307978
91,910.0,26.931719284925773,28.756652222095145,28.925911300061625
92,920.0,26.972450018725482,28.835137735605784,29.00855221493361
93,930.0,27.01346457876621,28.914726492904787,29.09240090986063
94,940.0,27.05477484304724,28.99545098253725,29.177491633741493
95,950.0,27.0963930923263,29.077346551611278,29.263861236740173
96,960.0,27.13833284214438,29.16044768164153,29.35155161895926
97,970.0,27.180603783030833,29.244786520201398,29.440600093780734
98,980.0,27.223216112826947,29.33040091393473,29.53104311397791
99,990.0,27.266188410973246,29.417329756167646,29.622925679484574
100,1000.0,,,
