calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fe08d1f5-d824-4a64-8e1d-30953ce0e6ee,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,mp-1094136,mp-1094136,2.3570142758447,4.0806057962826,15.424306583015019,90.0,90.0,90.0,1e-07,negative,153.863,16.648,44.257,-0.000,-0.000,0.000,24.284,55.569,18.973,-0.000,-0.000,-0.000,3.059,-2.788,2.908,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.159,-0.000,0.000,-0.223,-0.184,-0.367,-0.000,0.652,0.000,-0.186,-0.153,-0.306,-0.000,-0.000,19.796
d8110be9-0330-4a5a-b329-86c971a3656f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,mp-1094136,mp-1094136,2.3960423097503165,3.513265742945519,15.195350384205572,90.0,90.0,90.0,1e-07,negative,120.977,42.147,20.560,-0.000,0.000,-0.000,28.879,56.867,-0.727,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,33.490
fe08d1f5-d824-4a64-8e1d-30953ce0e6ee,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,mp-1094136,mp-1094136,2.3570142758447,4.0806057962826,15.424306583015019,90.0,90.0,90.0,1e-07,positive,133.830,9.036,1.692,0.000,0.000,-0.000,12.309,44.846,0.197,0.000,0.000,-0.000,43.990,11.070,91.708,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.159,0.000,-0.000,0.223,0.184,0.367,0.000,0.652,-0.000,0.186,0.153,0.306,0.000,0.000,19.796
d8110be9-0330-4a5a-b329-86c971a3656f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,mp-1094136,mp-1094136,2.3960423097503165,3.513265742945519,15.195350384205572,90.0,90.0,90.0,1e-07,positive,120.977,42.147,20.560,0.000,-0.000,-0.000,28.879,56.867,-0.727,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,33.490
e1b4fd12-72fd-4ce6-bc4c-925af855f772,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,mp-1094136,mp-1094136,2.3570142758447,4.0806057962826,15.424306583015019,90.0,90.0,90.0,1e-06,negative,133.702,8.952,1.457,-0.000,-0.000,0.000,10.880,47.427,-6.213,-0.000,-0.000,0.000,3.129,-2.734,3.026,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.159,-0.000,0.000,-0.004,-0.013,0.003,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,19.796
945828be-573f-4b5a-8553-7c69f96dc70c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,mp-1094136,mp-1094136,2.3960423097503165,3.513265742945519,15.195350384205572,90.0,90.0,90.0,1e-06,negative,120.978,42.147,20.560,-0.000,0.000,-0.000,42.147,81.161,37.414,-0.000,-0.000,0.000,20.560,37.414,72.016,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,33.490
e1b4fd12-72fd-4ce6-bc4c-925af855f772,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,mp-1094136,mp-1094136,2.3570142758447,4.0806057962826,15.424306583015019,90.0,90.0,90.0,1e-06,positive,153.862,16.648,44.258,0.000,0.000,0.000,12.178,44.703,0.020,0.000,0.000,-0.000,-0.255,-7.888,0.015,0.000,0.000,-0.000,0.000,-0.000,0.000,8.159,0.000,-0.000,0.004,0.013,-0.003,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,19.796
945828be-573f-4b5a-8553-7c69f96dc70c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,mp-1094136,mp-1094136,2.3960423097503165,3.513265742945519,15.195350384205572,90.0,90.0,90.0,1e-06,positive,113.746,28.910,-0.470,0.000,-0.000,0.000,28.863,56.824,0.000,0.000,-0.000,0.000,0.001,0.001,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,33.490
639a51a0-631a-4cd1-9d23-a7208eb49b2e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214728,oqmd-1214728,2.460642239600388,2.460642239600388,8.03736362818675,90.0,90.0,90.0,1e-08,negative,220.455,29.129,70.371,-0.000,-0.000,0.000,29.129,220.455,70.371,0.000,-0.000,0.000,70.371,70.371,244.110,-0.000,0.000,0.000,-0.000,-0.000,-0.002,70.835,-0.000,0.000,-0.000,-0.000,-0.001,0.000,70.835,-0.000,-0.000,0.000,-0.002,0.000,-0.000,44.319
639a51a0-631a-4cd1-9d23-a7208eb49b2e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214728,oqmd-1214728,2.460642239600388,2.460642239600388,8.03736362818675,90.0,90.0,90.0,1e-08,positive,220.455,29.129,70.372,-0.000,0.000,-0.000,29.129,220.455,70.371,-0.000,-0.000,0.000,70.372,70.372,244.110,-0.000,-0.000,0.000,0.000,0.000,0.001,70.835,0.001,-0.000,0.000,0.000,0.002,-0.000,70.835,0.000,0.000,0.000,0.003,-0.000,-0.000,44.319
e715a762-ef5e-4b6c-9bc6-a0f81256e826,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214728,oqmd-1214728,2.460642239600388,2.460642239600388,8.03736362818675,90.0,90.0,90.0,1e-07,negative,220.455,29.129,70.372,0.000,0.000,0.000,29.129,220.455,70.371,0.000,-0.000,-0.000,86.456,86.456,251.254,0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.835,-0.000,0.000,-0.000,0.000,-0.000,0.000,70.835,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.319
e715a762-ef5e-4b6c-9bc6-a0f81256e826,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214728,oqmd-1214728,2.460642239600388,2.460642239600388,8.03736362818675,90.0,90.0,90.0,1e-07,positive,220.455,29.129,70.372,0.000,0.000,-0.000,29.129,220.455,70.372,0.000,0.000,0.000,70.371,70.371,244.109,-0.000,0.000,0.000,-0.000,0.000,0.000,70.835,0.000,0.000,0.000,-0.000,0.000,-0.000,70.835,-0.000,0.000,0.000,0.000,-0.000,0.000,44.319
edf0f976-1728-4596-b635-4544cfd032ca,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214728,oqmd-1214728,2.460642239600388,2.460642239600388,8.03736362818675,90.0,90.0,90.0,1e-06,negative,220.456,29.129,70.372,-0.000,0.000,0.000,29.129,220.456,70.372,0.000,0.000,0.000,86.457,86.457,251.254,0.000,0.000,0.000,0.000,-0.000,0.000,70.835,-0.000,0.000,-0.000,0.000,0.000,0.000,70.835,0.000,-0.000,-0.000,0.000,0.000,0.000,44.319
edf0f976-1728-4596-b635-4544cfd032ca,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214728,oqmd-1214728,2.460642239600388,2.460642239600388,8.03736362818675,90.0,90.0,90.0,1e-06,positive,256.670,65.345,86.456,-0.000,-0.000,0.000,65.345,256.670,86.456,-0.000,0.000,0.000,86.456,86.456,251.253,-0.000,0.000,-0.000,-0.000,0.000,-0.000,70.835,0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.835,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.319
3199d291-2939-4728-b52a-dac6c06e77ca,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214817,oqmd-1214817,8.636719360327165,8.636719360327165,8.636719360327165,90.0,90.0,90.0,1e-08,negative,544.869,373.474,373.475,0.001,-0.001,0.000,373.475,544.870,373.474,0.001,-0.001,0.000,373.474,373.474,544.870,-0.000,-0.003,0.002,0.001,-0.000,0.001,68.480,-0.001,0.000,0.001,-0.001,-0.001,0.000,68.478,0.001,0.001,-0.000,-0.001,-0.002,-0.006,68.480
c09cba3c-609f-471f-bae5-b98c463f26b9,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214817,oqmd-1214817,8.637894523865713,8.637894523865713,8.637894523865713,90.0,90.0,90.0,1e-08,negative,330.123,107.834,107.833,0.002,0.000,-0.001,107.834,330.122,107.833,0.001,0.000,-0.002,107.833,107.833,330.121,-0.000,0.001,-0.001,-5.767,-5.767,-5.767,43.409,0.002,-0.002,-5.767,-5.767,-5.770,0.003,43.407,-0.000,-5.767,-5.767,-5.767,0.001,0.001,43.407
3199d291-2939-4728-b52a-dac6c06e77ca,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214817,oqmd-1214817,8.636719360327165,8.636719360327165,8.636719360327165,90.0,90.0,90.0,1e-08,positive,144.836,-29.992,-29.993,-0.001,0.001,-0.002,-29.993,144.836,-29.991,0.003,0.001,-0.001,-29.992,-29.991,144.835,0.000,0.002,-0.001,-0.001,-0.001,0.001,68.476,-0.000,-0.000,-0.001,0.001,0.001,-0.001,68.479,-0.002,-0.001,-0.000,0.001,-0.002,-0.002,68.479
c09cba3c-609f-471f-bae5-b98c463f26b9,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214817,oqmd-1214817,8.637894523865713,8.637894523865713,8.637894523865713,90.0,90.0,90.0,1e-08,positive,302.496,129.672,129.673,-0.003,0.001,0.001,129.671,302.498,129.673,0.000,-0.002,0.000,129.671,129.673,302.497,-0.002,-0.002,-0.000,5.766,5.767,5.768,43.408,-0.001,0.002,5.768,5.767,5.768,0.000,43.408,0.002,5.768,5.768,5.768,-0.002,0.000,43.409
ac8bf676-6ea5-40f5-99ea-5c0d129295cb,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214817,oqmd-1214817,8.636719360327165,8.636719360327165,8.636719360327165,90.0,90.0,90.0,1e-07,negative,330.613,108.080,108.080,0.000,-0.000,0.000,108.080,330.613,108.080,0.000,0.000,0.000,108.080,108.080,330.613,0.000,0.000,0.000,24.784,24.784,24.784,41.336,-0.000,0.000,24.784,24.784,24.784,0.000,41.336,0.000,24.784,24.784,24.784,0.000,0.000,41.336
789cf234-3081-4120-8099-04938c7a24ba,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214817,oqmd-1214817,8.637894523865713,8.637894523865713,8.637894523865713,90.0,90.0,90.0,1e-07,negative,301.519,121.552,121.551,0.000,-0.000,-0.000,121.552,301.518,121.551,0.000,0.000,0.000,121.552,121.551,301.518,0.000,-0.000,-0.000,0.000,0.000,0.000,68.411,-0.000,-0.000,0.000,0.000,-0.000,0.000,68.411,-0.000,0.000,0.000,0.000,0.000,0.000,68.411
ac8bf676-6ea5-40f5-99ea-5c0d129295cb,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214817,oqmd-1214817,8.636719360327165,8.636719360327165,8.636719360327165,90.0,90.0,90.0,1e-07,positive,271.714,99.582,99.582,-0.000,0.000,-0.000,99.581,271.714,99.581,0.000,0.000,0.000,99.581,99.581,271.714,-0.000,0.000,-0.000,-24.784,-24.784,-24.784,41.336,0.000,-0.000,-24.784,-24.784,-24.784,-0.000,41.336,-0.000,-24.784,-24.784,-24.784,0.000,0.000,41.336
789cf234-3081-4120-8099-04938c7a24ba,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214817,oqmd-1214817,8.637894523865713,8.637894523865713,8.637894523865713,90.0,90.0,90.0,1e-07,positive,330.122,107.833,107.833,-0.000,0.000,0.000,107.833,330.122,107.833,-0.000,0.000,-0.000,107.833,107.834,330.122,-0.000,-0.000,0.000,-0.000,0.000,0.000,68.411,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.411,0.000,-0.000,0.000,0.000,-0.000,0.000,68.411
09697f66-57a2-4582-ae6d-ce2cc10dd58b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214817,oqmd-1214817,8.636719360327165,8.636719360327165,8.636719360327165,90.0,90.0,90.0,1e-06,negative,283.862,87.605,87.605,0.000,0.000,0.000,87.605,283.862,87.605,0.000,0.000,0.000,87.605,87.605,283.862,-0.000,-0.000,0.000,1.973,1.973,1.973,46.870,0.000,0.000,1.973,1.973,1.973,0.000,46.870,0.000,1.973,1.973,1.973,-0.000,-0.000,46.870
7d6a35f3-bbc5-42a4-a4b4-a2c18acb4a4b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214817,oqmd-1214817,8.637894523865713,8.637894523865713,8.637894523865713,90.0,90.0,90.0,1e-06,negative,301.687,121.247,121.247,0.000,-0.000,0.000,121.247,301.687,121.247,0.000,-0.000,-0.000,121.247,121.247,301.687,-0.000,-0.000,-0.000,-0.037,-0.037,-0.037,52.456,-0.000,-0.000,-0.037,-0.037,-0.037,0.000,52.456,-0.000,-0.037,-0.037,-0.037,-0.000,0.000,52.456
09697f66-57a2-4582-ae6d-ce2cc10dd58b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214817,oqmd-1214817,8.636719360327165,8.636719360327165,8.636719360327165,90.0,90.0,90.0,1e-06,positive,330.612,108.079,108.079,-0.000,0.000,-0.000,108.079,330.612,108.079,0.000,0.000,-0.000,108.079,108.079,330.612,0.000,-0.000,-0.000,-1.973,-1.973,-1.973,46.870,0.000,0.000,-1.973,-1.973,-1.973,-0.000,46.870,-0.000,-1.973,-1.973,-1.973,0.000,0.000,46.870
7d6a35f3-bbc5-42a4-a4b4-a2c18acb4a4b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Ni,oqmd-1214817,oqmd-1214817,8.637894523865713,8.637894523865713,8.637894523865713,90.0,90.0,90.0,1e-06,positive,330.121,107.833,107.833,0.000,0.000,0.000,107.833,330.121,107.833,-0.000,-0.000,0.000,107.833,107.833,330.121,-0.000,-0.000,0.000,0.037,0.037,0.037,52.456,-0.000,0.000,0.037,0.037,0.037,0.000,52.456,0.000,0.037,0.037,0.037,-0.000,0.000,52.456
