calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ce9f3591-d992-40ae-944f-d91c50e0ba50,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-1041980,mp-1041980,3.0536310089829604,5.28629406525832,10.304503586722104,90.0,90.37482523044063,90.0,1e-06,negative,-757852.395,-538931.334,255006.068,-23594.097,1226.229,16081.727,-762379.789,-541197.631,253305.549,-25387.422,-2557.235,15104.058,-758801.186,-539084.419,254697.073,-23972.168,212.713,15834.998,-759681.321,-539551.420,254276.165,-24219.034,-536.706,15686.844,-759454.187,-539426.284,254396.652,-24166.759,-355.528,15720.925,-761027.398,-540800.227,254007.844,-24934.815,-1592.889,15605.342
ce9f3591-d992-40ae-944f-d91c50e0ba50,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-1041980,mp-1041980,3.0536310089829604,5.28629406525832,10.304503586722104,90.0,90.37482523044063,90.0,1e-06,positive,762011.384,541223.348,-253802.808,25325.483,2412.589,-14989.818,754798.900,537710.705,-257363.725,22597.837,-3898.404,-16144.391,761706.246,541060.325,-253543.956,24954.972,2150.015,-15295.959,760518.880,540128.193,-253952.652,24538.792,1223.601,-15564.249,760683.239,540226.268,-253896.340,24599.044,1337.143,-15534.384,759606.025,539082.983,-254089.489,24039.094,565.294,-15468.733
367ff2b1-7982-46de-ac4c-4bc0cbc18a75,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-1047762,mp-1047762,2.7921022999955305,10.180646213518381,9.48342983647534,90.0,90.0,90.0,1e-08,negative,-3131736.224,-1435043.657,1794493.486,0.001,0.000,-0.000,-3130092.363,-1430394.289,1795288.196,0.001,0.000,-0.000,-3132906.095,-1437162.038,1793999.217,0.001,0.000,-0.000,-3132635.203,-1436517.759,1794152.810,252.142,0.000,-0.000,-3132646.828,-1436529.627,1794144.616,0.001,91.928,-0.000,-3132646.845,-1436529.647,1794144.594,0.001,0.000,157.026
367ff2b1-7982-46de-ac4c-4bc0cbc18a75,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-1047762,mp-1047762,2.7921022999955305,10.180646213518381,9.48342983647534,90.0,90.0,90.0,1e-08,positive,3133557.392,1438017.369,-1793795.997,-0.001,-0.000,0.000,3135200.707,1442699.919,-1793006.283,-0.001,-0.000,0.000,3132387.510,1435897.376,-1794290.077,-0.001,-0.000,0.000,3132635.212,1436517.770,-1794152.803,252.140,-0.000,0.000,3132646.828,1436529.627,-1794144.616,-0.001,91.928,0.000,3132646.845,1436529.647,-1794144.594,-0.001,-0.000,157.026
e96ffc67-8afc-4d07-a111-fcab1581961f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-1047762,mp-1047762,2.7921022999955305,10.180646213518381,9.48342983647534,90.0,90.0,90.0,1e-07,negative,-312353.900,-142174.852,179764.453,0.000,0.000,-0.000,-310707.245,-137665.127,180581.007,0.000,0.000,-0.000,-313523.720,-144286.101,179269.345,0.000,0.000,-0.000,-313251.919,-143648.858,179425.285,251.889,0.000,-0.000,-313264.682,-143652.962,179414.462,0.000,91.928,-0.000,-313264.854,-143653.167,179414.243,0.000,0.000,157.026
e96ffc67-8afc-4d07-a111-fcab1581961f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-1047762,mp-1047762,2.7921022999955305,10.180646213518381,9.48342983647534,90.0,90.0,90.0,1e-07,positive,314175.094,145148.848,-179066.962,-0.000,-0.000,0.000,315816.175,149991.244,-178300.429,0.000,-0.000,-0.000,313005.135,143021.429,-179560.204,-0.000,-0.000,0.000,313251.919,143648.859,-179425.284,251.889,-0.000,0.000,313264.682,143652.962,-179414.462,-0.000,91.928,0.000,313264.854,143653.167,-179414.243,-0.000,-0.000,157.026
19d87bb8-8cc8-40f1-9315-4eaf82e5c4d2,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-1047762,mp-1047762,2.7921022999955305,10.180646213518381,9.48342983647534,90.0,90.0,90.0,1e-06,negative,-30413.500,-12956.141,18301.885,0.000,0.000,-0.000,-28699.512,-9246.152,19290.665,0.000,0.000,-0.000,-31583.238,-15006.168,17799.165,0.000,0.000,-0.000,-31299.443,-14428.521,17979.182,229.764,0.000,-0.000,-31326.463,-14365.288,17941.448,0.000,91.928,-0.000,-31328.181,-14367.343,17939.257,0.000,0.000,157.021
19d87bb8-8cc8-40f1-9315-4eaf82e5c4d2,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-1047762,mp-1047762,2.7921022999955305,10.180646213518381,9.48342983647534,90.0,90.0,90.0,1e-06,positive,32235.255,15954.056,-17606.263,0.000,-0.000,0.000,33494.353,23659.493,-17168.421,0.000,-0.000,0.000,31064.588,13740.488,-18089.979,-0.000,-0.000,0.000,31299.444,14428.521,-17979.182,229.764,-0.000,0.000,31326.463,14365.288,-17941.448,-0.000,91.928,0.000,31328.181,14367.343,-17939.257,-0.000,-0.000,157.021
fe6c03f4-b1e4-4350-a4fc-69d375d1afc1,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-25210,mp-25210,3.299367700933594,3.2993677009335936,11.7796858887338,90.0,90.0,120.00000000000001,1e-08,negative,1003.786,494.999,44.434,-8.701,-0.000,-0.000,494.999,1003.786,44.434,8.701,-0.000,-0.001,47.648,47.648,314.353,-0.000,0.000,-0.001,-8.701,8.700,-0.000,12.133,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,12.133,-8.701,-0.000,-0.000,0.000,-0.000,-8.701,254.393
fe6c03f4-b1e4-4350-a4fc-69d375d1afc1,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-25210,mp-25210,3.299367700933594,3.2993677009335936,11.7796858887338,90.0,90.0,120.00000000000001,1e-08,positive,988.359,492.625,52.744,-1.446,-0.000,0.001,485.704,983.833,58.087,2.777,-0.000,0.001,44.434,44.434,317.354,0.000,0.000,0.000,-8.701,8.701,-0.000,12.134,0.000,0.000,-0.000,0.000,0.000,0.000,12.134,-8.700,-0.000,0.000,0.000,0.000,-8.701,254.394
0a1631bb-3232-41b9-b663-250223a341a5,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-25210,mp-25210,3.299367700933594,3.2993677009335936,11.7796858887338,90.0,90.0,120.00000000000001,1e-07,negative,1003.786,494.999,44.434,-8.701,-0.000,-0.000,494.999,1003.786,44.434,8.701,0.000,-0.000,116.708,116.708,249.877,-0.000,0.000,-0.000,-8.701,8.701,-0.000,12.134,0.000,-0.000,0.000,0.000,-0.000,-0.000,12.134,-8.701,-0.000,-0.000,0.000,-0.000,-8.701,254.394
0a1631bb-3232-41b9-b663-250223a341a5,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-25210,mp-25210,3.299367700933594,3.2993677009335936,11.7796858887338,90.0,90.0,120.00000000000001,1e-07,positive,920.762,418.605,118.853,-5.016,0.000,0.000,418.605,920.762,118.853,5.016,-0.000,0.000,44.434,44.434,317.353,0.000,0.000,0.000,-8.701,8.701,0.000,12.134,0.000,0.000,-0.000,0.000,0.000,0.000,12.134,-8.701,0.000,0.000,-0.000,0.000,-8.701,254.394
84fa7b7c-8dd8-4c38-a521-807fcba7b94d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-25210,mp-25210,3.299367700933594,3.2993677009335936,11.7796858887338,90.0,90.0,120.00000000000001,1e-06,negative,1003.783,495.001,44.434,-8.700,-0.000,0.000,494.999,1003.784,44.434,8.700,-0.000,-0.000,123.615,123.615,243.429,-0.000,-0.000,-0.000,-8.701,8.701,-0.000,12.134,-0.000,-0.000,0.000,0.000,-0.000,-0.000,12.134,-8.701,-0.001,-0.002,0.000,-0.000,-8.701,254.394
84fa7b7c-8dd8-4c38-a521-807fcba7b94d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-25210,mp-25210,3.299367700933594,3.2993677009335936,11.7796858887338,90.0,90.0,120.00000000000001,1e-06,positive,914.008,411.823,125.173,-5.028,0.000,0.000,411.825,914.006,125.173,5.028,0.000,0.000,44.434,44.434,317.353,0.000,-0.000,0.000,-8.701,8.701,0.000,12.133,0.000,0.000,-0.000,-0.000,0.000,0.000,12.134,-8.701,0.001,0.002,-0.000,0.000,-8.701,254.394
f0c727fe-72ff-4052-8562-d2b45adb985d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-25428,mp-25428,8.448741964655406,8.448741964655406,8.448741964655406,90.0,90.0,90.0,1e-08,negative,-4.481,-2.009,-2.009,-0.000,-0.000,0.000,-2.008,-4.481,-2.009,-0.000,-0.000,0.000,-2.009,-2.009,-4.482,-0.000,-0.000,0.000,0.001,0.000,-0.000,-2.641,-0.000,0.000,0.001,0.000,0.000,0.000,-2.641,0.000,0.001,0.000,-0.000,-0.000,-0.000,-2.641
ad8f5c1a-e470-4da7-a7e6-5c694b77d6d7,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-25428,mp-25428,8.3167386982902,8.3167386982902,8.3167386982902,90.0,90.0,90.0,1e-08,negative,273.958,164.587,164.588,0.001,0.000,-0.000,164.587,273.958,164.587,0.001,0.000,-0.000,164.587,164.587,273.959,0.001,0.000,-0.000,-0.000,-0.000,0.000,41.024,0.000,-0.000,-0.000,-0.000,0.000,0.001,41.023,-0.000,-0.000,-0.000,0.000,0.001,0.000,41.023
f0c727fe-72ff-4052-8562-d2b45adb985d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-25428,mp-25428,8.448741964655406,8.448741964655406,8.448741964655406,90.0,90.0,90.0,1e-08,positive,140.875,92.826,92.826,0.000,0.000,-0.000,92.825,140.876,92.826,0.000,0.000,-0.000,92.825,92.825,140.876,0.000,0.000,-0.000,-0.001,-0.000,-0.000,-2.641,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-2.641,-0.000,-0.001,-0.000,-0.000,-0.000,0.000,-2.641
ad8f5c1a-e470-4da7-a7e6-5c694b77d6d7,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-25428,mp-25428,8.3167386982902,8.3167386982902,8.3167386982902,90.0,90.0,90.0,1e-08,positive,59.823,52.178,52.178,-0.001,-0.000,0.000,52.178,59.824,52.178,-0.001,-0.000,-0.000,52.178,52.179,59.823,-0.001,-0.000,0.000,-0.000,0.000,-0.000,41.022,-0.000,0.000,0.000,0.000,-0.001,-0.001,41.023,0.000,-0.000,0.000,-0.000,-0.001,-0.000,41.023
1fad1a27-1323-4d69-b751-285c571d6b86,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-25428,mp-25428,8.448741964655406,8.448741964655406,8.448741964655406,90.0,90.0,90.0,1e-07,negative,140.876,92.826,92.826,-0.000,-0.000,0.000,92.826,140.876,92.826,-0.000,-0.000,0.000,92.826,92.826,140.876,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.641,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.641,0.000,0.000,0.000,0.000,0.000,0.000,-2.641
8d29dfb3-3e51-4dd4-911f-7c87728339bd,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-25428,mp-25428,8.3167386982902,8.3167386982902,8.3167386982902,90.0,90.0,90.0,1e-07,negative,273.959,164.587,164.587,0.000,0.000,-0.000,164.587,273.959,164.587,0.000,0.000,-0.000,164.587,164.587,273.959,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.023,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.023,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.023
1fad1a27-1323-4d69-b751-285c571d6b86,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-25428,mp-25428,8.448741964655406,8.448741964655406,8.448741964655406,90.0,90.0,90.0,1e-07,positive,140.875,92.826,92.826,0.000,0.000,-0.000,92.825,140.875,92.826,0.000,0.000,-0.000,92.825,92.826,140.876,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.641,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.641,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.641
8d29dfb3-3e51-4dd4-911f-7c87728339bd,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-25428,mp-25428,8.3167386982902,8.3167386982902,8.3167386982902,90.0,90.0,90.0,1e-07,positive,92.006,15.676,15.676,-0.000,-0.000,0.000,15.676,92.006,15.676,-0.000,-0.000,0.000,15.676,15.676,92.006,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.023,-0.000,0.000,-0.000,0.000,-0.000,-0.000,41.023,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.023
c57850f1-214d-49d4-a5c1-ba3cf5368f3a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-25428,mp-25428,8.448741964655406,8.448741964655406,8.448741964655406,90.0,90.0,90.0,1e-06,negative,-4.480,-2.007,-2.007,-0.000,-0.000,0.000,-2.007,-4.480,-2.007,-0.000,-0.000,0.000,-2.007,-2.007,-4.480,0.000,-0.000,0.000,0.000,0.000,-0.000,-2.641,-0.000,0.000,0.000,0.000,-0.000,0.000,-2.641,0.000,0.000,-0.000,0.000,0.000,-0.000,-2.641
4bfcbdc6-3aa7-442e-92cd-0a446a4eb41e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-25428,mp-25428,8.3167386982902,8.3167386982902,8.3167386982902,90.0,90.0,90.0,1e-06,negative,273.960,164.587,164.587,0.000,0.000,-0.000,164.587,273.960,164.587,0.000,0.000,-0.000,164.587,164.587,273.960,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.703,0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.703,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.703
c57850f1-214d-49d4-a5c1-ba3cf5368f3a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,NiO2,mp-25428,mp-25428,8.448741964655406,8.448741964655406,8.448741964655406,90.0,90.0,90.0,1e-06,positive,-4.481,-2.008,-2.008,0.000,0.000,-0.000,-2.008,-4.481,-2.008,0.000,0.000,-0.000,-2.008,-2.008,-4.481,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.641,0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.641,-0.000,-0.000,0.000,-0.000,0.000,0.000,-2.641
