key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7174c3cd-b767-4bfb-ad36-7c35416b4cdc,mp-1041980,mp-1041980,dynamic,True,-3.7355430393421662,-3.7355430393421662,3.2973862577380504,5.711240568181981,16.74778500332674,90.0,90.11668648458058,90.0
b6212316-1941-47d2-986c-edbc8e484001,mp-25210,mp-25210,dynamic,False,-3.729873779210555,-3.729873779210555,3.299367700933594,3.2993677009335936,11.7796858887338,90.0,90.0,120.00000000000001
30e091c1-8746-43ff-99ad-f68922da6f51,mp-25593,mp-25593,dynamic,False,-3.7298737791115553,-3.7298737791115553,3.299367511779026,3.299367511779026,11.779688707251282,90.0,90.0,119.99999999999999
60216a92-5288-4346-9c69-e3b583332e13,mp-1041980,mp-1041980,static,True,-3.653494842336083,-3.653494842336083,3.2732930777049702,5.669690348718181,7.377090977281844,90.0,94.00044483065287,90.0
07a8ad9d-5275-46c8-be31-fc7d609e8094,mvc-6929,mvc-6929,static,True,-3.6499326669273326,-3.6499326669273326,2.91565759815392,5.94159412223969,8.43459075605276,90.0,90.0,90.0
88a23cd5-cca3-4ab1-9033-58a7f1ca7607,mp-1042045,mp-1042045,static,False,-3.6465560815543747,-3.6465560815543747,10.10377020299084,5.7328908058698005,19.39644520380711,90.0,99.03993423783626,90.0
f46dea29-7b1b-430b-a22a-a41f679e4ad6,mvc-6822,mvc-6822,static,False,-3.6465495370367704,-3.6465495370367704,10.10403432272866,5.732925398792659,19.396739018319074,90.0,99.04411928104936,90.0
bb883022-7231-414b-a8b4-5b4a2248dd93,mp-25206,mp-25206,static,False,-3.6062075797769997,-3.6062075797769997,2.9791155288139706,4.86077860434423,6.939321530926378,90.0,90.0,90.0
1aa247c8-c89f-4a32-8256-954827edc98b,mp-25210,mp-25210,static,True,-3.598996398016555,-3.598996398016555,5.056655264338208,3.3110751624131023,4.511233622527584,90.0,112.02344783613754,90.0
48af2d54-757d-405e-b39a-c701dba279db,mp-510753,mp-510753,static,True,-3.5923873868349996,-3.5923873868349996,3.0377341079477724,3.0430006272614203,3.777654907534679,88.13856607632918,88.41125042359378,66.09331577526274
4bddd8f6-303b-46c6-9337-9c550816edfb,mvc-10289,mvc-10289,static,False,-3.543317670164166,-3.543317670164166,5.94544514937899,5.947286992503534,13.856080950339654,89.83927473697146,89.87683649048208,60.07208325992354
72fe5dfe-1176-44f9-92fe-a581e8c37870,mvc-6477,mvc-6477,static,False,-3.532949745044833,-3.532949745044833,2.9240151066596205,9.31668088691028,9.45357513160267,90.0,90.0,90.0
e74d6dc3-55a3-4035-ba2c-b1b22e1ef348,mp-25428,mp-25428,static,False,-3.4581977789835414,-3.4581977789835414,8.3167386982902,8.3167386982902,8.3167386982902,90.0,90.0,90.0
04515e2e-2753-4dad-8f9c-ac2c7f6edb3c,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-2.799837688040583,-2.799837688040583,4.722164944287328,4.722164944287328,4.722164944287328,90.0,90.0,90.0
e3a1443e-be55-421c-8c47-83fa038d2748,mp-1042045,mp-1042045,box,False,-2.6478784273432288,-2.6478784273432288,10.2648101079973,5.71718137326613,19.812431328990936,90.0,99.10533103670028,90.0
5e3b170a-c7b2-48d2-bcd8-723aba753442,mvc-6822,mvc-6822,box,False,-2.6478777546051036,-2.6478777546051036,10.26481760286078,5.717170404812194,19.812455550933628,90.0,99.10528418577422,90.0
f1c1cc0e-ffa9-46e3-9060-62516e45ef4d,mvc-13696,mvc-13696,box,False,-2.616178800978916,-2.616178800978916,5.906146058222827,5.906146058222827,14.371983411298118,90.0,90.0,120.00000000000001
d4fad347-c291-412f-b8b8-f6c202f0534c,mvc-12574,mvc-12574,box,False,-2.569245910215833,-2.569245910215833,3.0175305077327206,7.248456648309924,7.304615535939067,87.30769528106408,78.13312936671983,78.01210526816404
1c01c629-cf2f-411a-ae54-25d82c1c6abf,mvc-12050,mvc-12050,box,True,-2.5677285614867493,-2.5677285614867493,10.056808664081384,10.056808664081384,3.006167972127539,90.0,90.0,90.0
c05e5c71-3be9-4f50-b595-1e4d5c55ffef,mvc-12901,mvc-12901,box,False,-2.5659009351617494,-2.5659009351617494,8.87826856979017,2.9107044657524503,10.69213581771023,90.0,90.0,90.0
a10eebc5-937b-4054-b79f-cc9584c8a352,mp-1047762,mp-1047762,box,False,-2.553465311966,-2.553465311966,2.7921022999955305,10.180646213518381,9.48342983647534,90.0,90.0,90.0
0801c7fe-e75a-44b7-8d19-0c989eb0d59e,mvc-6477,mvc-6477,box,False,-2.553465029324708,-2.553465029324708,2.79210531833089,10.180636652524441,9.48342636974939,90.0,90.0,90.0
a9933c94-91b8-49fc-a345-46e8760f3902,mvc-6929,mvc-6929,box,True,-2.534970732388833,-2.534970732388833,2.96156194589722,8.697798670804401,3.65255835314532,90.0,93.69934150822151,90.0
da5a7042-66fa-472f-a3c3-a3563d9fc204,mp-1041980,mp-1041980,box,False,-2.4997776857938327,-2.4997776857938327,3.0536310089829604,5.28629406525832,10.304503586722104,90.0,90.37482523044063,90.0
c7a3b6c7-91d8-4c77-b883-38ed7f7d9891,mp-25595,mp-25595,box,False,-2.4994790660724995,-2.4994790660724995,8.423465333019507,8.423465333019507,8.423465333019507,90.0,90.0,90.0
23dadf33-77d8-40d6-923f-6a1ccb56f193,mp-25428,mp-25428,box,False,-2.499457706848333,-2.499457706848333,8.448741964655406,8.448741964655406,8.448741964655406,90.0,90.0,90.0
