calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
10dfdabb-6d4a-4335-9afb-2feec35456e2,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mp-1183176,mp-1183176,3.6029723809688234,3.6029723809688234,3.6029723809688234,90.0,90.0,90.0,1e-06,positive,517.981,133.348,133.348,-0.000,0.000,-0.000,133.348,517.981,133.348,-0.000,0.000,-0.000,133.348,133.348,517.981,-0.000,-0.000,0.000,-0.002,-0.002,-0.002,-226.378,-0.000,0.000,-0.002,-0.002,-0.002,-0.000,-226.378,-0.000,-0.002,-0.002,-0.002,-0.000,0.000,-226.378
d4a31f6c-2434-42bf-b6f5-0e2c3dba7a59,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mp-1183176,mp-1183176,3.455114868281109,3.455114868281109,3.455114868281109,90.0,90.0,90.0,1e-06,positive,389.149,132.278,132.278,0.000,0.000,-0.000,132.278,389.149,132.278,0.000,0.000,-0.000,132.278,132.278,389.149,0.000,0.000,-0.000,0.000,-0.000,-0.000,91.430,0.000,-0.000,-0.000,0.000,-0.000,0.000,91.430,-0.000,-0.000,-0.000,0.000,0.000,0.000,91.430
ca4a1ea6-92fd-422f-a927-02f5f21d2428,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mvc-11155,mvc-11155,3.6557329715006,3.6557329715006,3.6557329715006,90.0,90.0,90.0,1e-08,negative,-3644.376,-1983.557,-1983.557,0.000,0.000,-0.000,-1983.559,-3644.376,-1983.557,0.000,0.000,0.000,-1983.559,-1983.557,-3644.376,0.000,-0.000,0.000,-0.000,-0.000,0.000,-814.104,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-814.104,0.000,0.000,-0.000,0.000,0.000,0.000,-814.104
ca4a1ea6-92fd-422f-a927-02f5f21d2428,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mvc-11155,mvc-11155,3.6557329715006,3.6557329715006,3.6557329715006,90.0,90.0,90.0,1e-08,positive,-3644.376,-1983.557,-1983.557,-0.000,0.000,-0.000,-1983.557,-3644.376,-1983.557,0.000,-0.000,-0.000,-1983.557,-1983.557,-3644.376,0.000,0.000,0.000,0.000,0.000,-0.000,-814.104,-0.000,0.000,0.000,0.000,-0.000,0.000,-814.104,-0.000,0.000,0.000,-0.000,-0.000,0.000,-814.104
4930962e-75b1-44d9-801a-9d0911cf8554,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mvc-11155,mvc-11155,3.6557329715006,3.6557329715006,3.6557329715006,90.0,90.0,90.0,1e-07,negative,-3644.377,-1983.559,-1983.559,-0.000,0.000,-0.000,-1983.559,-3644.377,-1983.559,-0.000,0.000,0.000,-1983.559,-1983.559,-3644.377,0.000,0.000,-0.000,-0.001,-0.000,-0.000,-814.104,0.000,0.000,-0.000,-0.001,-0.000,0.000,-814.104,0.000,-0.000,-0.000,-0.001,0.000,0.000,-814.104
4930962e-75b1-44d9-801a-9d0911cf8554,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mvc-11155,mvc-11155,3.6557329715006,3.6557329715006,3.6557329715006,90.0,90.0,90.0,1e-07,positive,-3644.375,-1983.556,-1983.556,0.000,-0.000,-0.000,-1983.556,-3644.375,-1983.556,-0.000,0.000,-0.000,-1983.556,-1983.556,-3644.375,0.000,-0.000,0.000,0.001,0.000,0.000,-814.104,-0.000,-0.000,0.000,0.001,0.000,-0.000,-814.104,0.000,0.000,0.000,0.001,-0.000,-0.000,-814.104
eefa087d-68e5-4979-9376-2b2f638e2dbe,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mvc-11155,mvc-11155,3.6557329715006,3.6557329715006,3.6557329715006,90.0,90.0,90.0,1e-06,negative,-3644.385,-1983.570,-1983.570,0.000,-0.000,-0.000,-1983.570,-3644.385,-1983.570,0.000,-0.000,0.000,-1983.570,-1983.570,-3644.385,0.000,0.000,0.000,1287520.932,2135184.240,2148087.745,26591.395,34147.689,121843.135,1842982.191,2642914.870,2712959.553,296155.362,290075.545,164740.263,1963101.285,3107038.044,3262859.051,99906.108,93625.099,354614.424
eefa087d-68e5-4979-9376-2b2f638e2dbe,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mvc-11155,mvc-11155,3.6557329715006,3.6557329715006,3.6557329715006,90.0,90.0,90.0,1e-06,positive,-3644.367,-1983.545,-1983.545,-0.000,0.000,-0.000,-1983.545,-3644.367,-1983.545,-0.000,-0.000,-0.000,-1983.545,-1983.545,-3644.367,0.000,0.000,-0.000,-1969820.924,-1926113.279,-3081764.037,-110569.218,-13206.183,-103903.259,-1627710.670,-1738937.958,-2539715.016,-208587.000,-273007.394,-210519.606,-2498591.719,-2286168.165,-2897904.227,-353267.366,-175305.396,177644.403
93fab95c-8711-40ea-9332-6de4433be57c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mvc-14277,mvc-14277,5.12931729490322,6.41233706775395,5.34720196186866,90.0,90.0,90.0,1e-08,negative,667.263,421.696,828.097,0.000,0.000,0.000,390.671,727.839,689.219,-0.000,0.000,-0.000,808.204,700.350,1757.822,-0.000,-0.000,0.002,0.000,0.000,-0.000,463.551,0.001,-0.000,-0.000,0.000,0.000,0.001,769.997,-0.000,-0.000,0.000,0.001,-0.000,0.000,385.967
93fab95c-8711-40ea-9332-6de4433be57c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mvc-14277,mvc-14277,5.12931729490322,6.41233706775395,5.34720196186866,90.0,90.0,90.0,1e-08,positive,667.263,421.696,828.097,-0.000,-0.000,0.000,390.671,727.839,689.219,-0.001,0.000,-0.000,808.204,700.351,1757.822,-0.000,0.000,0.002,-0.000,0.000,-0.000,463.551,0.001,0.000,-0.000,0.000,0.000,0.001,769.997,0.000,-0.000,-0.000,0.001,0.000,-0.000,385.967
14f3b45d-2366-406c-bf39-e17aa7516209,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mvc-14277,mvc-14277,5.12931729490322,6.41233706775395,5.34720196186866,90.0,90.0,90.0,1e-07,negative,667.263,421.696,828.097,-0.000,0.000,0.000,390.671,727.838,689.219,0.000,0.000,-0.000,808.204,700.351,1757.822,-0.000,0.000,0.002,-0.000,-0.000,-0.000,463.551,0.001,-0.000,-0.000,0.000,0.000,0.001,769.997,-0.000,-0.000,-0.000,0.001,-0.000,0.000,385.967
14f3b45d-2366-406c-bf39-e17aa7516209,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mvc-14277,mvc-14277,5.12931729490322,6.41233706775395,5.34720196186866,90.0,90.0,90.0,1e-07,positive,667.263,421.696,828.097,0.000,-0.000,0.000,390.671,727.840,689.219,-0.000,-0.000,-0.000,808.204,700.351,1757.823,-0.000,0.000,0.002,-0.000,0.000,0.000,463.551,0.001,-0.000,0.000,-0.000,-0.000,0.001,769.997,0.000,-0.000,-0.000,0.001,-0.000,-0.000,385.967
11ca26ba-626a-4d05-92a4-e8dfacced1a6,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mvc-14277,mvc-14277,5.12931729490322,6.41233706775395,5.34720196186866,90.0,90.0,90.0,1e-06,negative,667.264,421.696,828.099,-0.000,0.000,0.000,390.671,727.830,689.218,0.000,0.000,-0.000,808.207,700.349,1757.818,-0.000,0.000,0.002,0.000,-0.002,-0.003,463.551,0.001,0.000,-0.000,0.000,0.002,0.001,769.997,-0.000,-0.001,-0.000,0.001,-0.000,-0.000,385.967
11ca26ba-626a-4d05-92a4-e8dfacced1a6,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mvc-14277,mvc-14277,5.12931729490322,6.41233706775395,5.34720196186866,90.0,90.0,90.0,1e-06,positive,667.262,421.695,828.095,-0.000,-0.000,0.000,390.671,727.847,689.220,0.000,-0.000,-0.000,808.201,700.352,1757.827,-0.000,-0.000,0.002,-0.000,0.002,0.003,463.551,0.001,-0.000,0.000,-0.000,-0.002,0.001,769.997,-0.000,0.000,-0.000,0.001,-0.000,-0.000,385.967
8a6df85c-5921-46e3-8cd6-abfce18a2b50,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mvc-3776,mvc-3776,5.067173744211415,5.067173744211415,11.650054743467445,90.0,90.0,119.99999999999999,1e-08,negative,564.686,243.612,479.648,0.003,-0.001,0.000,222.150,640.241,511.674,0.004,-0.001,-0.002,487.722,487.723,2076.131,0.003,0.001,-0.002,-0.003,-0.001,-0.005,356.468,-0.002,0.001,-0.001,0.000,-0.004,0.003,395.810,0.001,0.000,0.001,0.000,0.002,0.001,209.046
8a6df85c-5921-46e3-8cd6-abfce18a2b50,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mvc-3776,mvc-3776,5.067173744211415,5.067173744211415,11.650054743467445,90.0,90.0,119.99999999999999,1e-08,positive,640.241,222.150,511.676,-0.002,-0.001,0.002,255.632,534.104,534.693,-0.002,-0.000,-0.003,487.722,487.722,2076.134,-0.001,-0.001,0.002,0.002,0.002,0.007,356.463,0.002,-0.002,0.001,-0.000,0.006,-0.001,395.810,-0.001,0.001,-0.001,-0.001,-0.004,-0.001,209.046
7c829b7b-24c5-481a-b2e2-e6a734a93dc8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mvc-3776,mvc-3776,5.067173744211415,5.067173744211415,11.650054743467445,90.0,90.0,119.99999999999999,1e-07,negative,564.687,243.610,479.648,0.000,0.000,-0.000,250.583,527.077,538.516,0.000,0.000,-0.000,511.678,511.678,2354.480,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,395.810,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,356.466,0.000,0.000,0.000,0.000,0.000,0.000,209.046
7c829b7b-24c5-481a-b2e2-e6a734a93dc8,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mvc-3776,mvc-3776,5.067173744211415,5.067173744211415,11.650054743467445,90.0,90.0,119.99999999999999,1e-07,positive,544.419,253.776,510.581,-0.000,0.000,-0.000,243.610,564.687,479.649,-0.000,-0.000,0.000,537.848,537.848,1951.186,-0.000,-0.000,0.000,0.000,0.000,0.001,395.810,-0.000,-0.000,0.000,0.000,0.001,-0.000,356.466,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,209.046
4548fcf4-e778-46c0-b5ac-1038b73879e1,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mvc-3776,mvc-3776,5.067173744211415,5.067173744211415,11.650054743467445,90.0,90.0,119.99999999999999,1e-06,negative,528.024,253.017,546.036,0.000,-0.000,0.000,253.017,528.022,546.033,0.000,-0.000,-0.000,511.678,511.678,2354.475,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,395.810,-0.000,0.000,-0.001,-0.000,-0.001,0.000,356.466,0.000,-0.001,-0.000,-0.001,0.000,-0.000,143.013
4548fcf4-e778-46c0-b5ac-1038b73879e1,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNiO3,mvc-3776,mvc-3776,5.067173744211415,5.067173744211415,11.650054743467445,90.0,90.0,119.99999999999999,1e-06,positive,640.241,222.149,511.676,-0.000,0.000,0.000,222.149,640.241,511.676,-0.000,0.000,0.000,537.845,537.845,1951.197,-0.000,0.000,0.000,0.000,0.001,0.001,395.810,0.000,0.000,0.001,0.000,0.001,-0.000,356.466,-0.000,0.001,0.000,0.000,-0.000,0.000,143.013
