calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f946e19e-5730-4e91-b646-7c84d871bc20,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,B2--CsCl,oqmd-94919,2.9305323180708434,2.9305323180708434,2.9305323180708434,90.0,90.0,90.0,1e-07,negative,153.392,113.237,113.237,0.000,0.000,0.000,113.237,153.392,113.237,0.000,-0.000,-0.000,113.237,113.237,153.392,0.000,-0.000,0.000,0.000,-0.000,-0.000,134.169,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,134.169,0.000,0.000,0.000,-0.000,-0.000,0.000,134.169
55dce0af-0f3f-4fff-ab5d-ff45d6971eea,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,B2--CsCl,B2--CsCl,2.9392522041219764,2.9392522041219764,2.9392522041219764,90.0,90.0,90.0,1e-07,negative,141.814,115.122,115.122,-0.000,-0.000,-0.000,115.122,141.814,115.122,-0.000,-0.000,0.000,115.122,115.122,141.814,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,135.730,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.730,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.730
f946e19e-5730-4e91-b646-7c84d871bc20,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,B2--CsCl,oqmd-94919,2.9305323180708434,2.9305323180708434,2.9305323180708434,90.0,90.0,90.0,1e-07,positive,153.392,113.237,113.237,-0.000,-0.000,0.000,113.237,153.392,113.237,0.000,0.000,0.000,113.237,113.237,153.392,0.000,0.000,0.000,-0.000,0.000,-0.000,134.169,-0.000,0.000,-0.000,-0.000,0.000,-0.000,134.169,0.000,-0.000,-0.000,0.000,-0.000,-0.000,134.169
55dce0af-0f3f-4fff-ab5d-ff45d6971eea,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,B2--CsCl,B2--CsCl,2.9392522041219764,2.9392522041219764,2.9392522041219764,90.0,90.0,90.0,1e-07,positive,141.814,115.122,115.122,0.000,0.000,0.000,115.122,141.814,115.122,0.000,0.000,0.000,115.122,115.122,141.814,0.000,0.000,0.000,-0.000,0.000,0.000,135.730,0.000,0.000,0.000,0.000,0.000,0.000,135.730,0.000,0.000,0.000,0.000,0.000,0.000,135.730
3af5ed11-3016-42c0-978c-f2815b6df6c3,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,B2--CsCl,oqmd-94919,2.9305323180708434,2.9305323180708434,2.9305323180708434,90.0,90.0,90.0,1e-06,negative,153.393,113.237,113.237,0.000,-0.000,-0.000,113.237,153.393,113.237,-0.000,-0.000,-0.000,113.237,113.237,153.393,-0.000,0.000,0.000,0.000,-0.000,0.000,134.169,-0.000,0.000,-0.000,0.000,0.000,-0.000,134.169,0.000,-0.000,0.000,0.000,-0.000,-0.000,134.169
655bc3d3-2bef-4d5b-ae07-dabe7e5e796e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,B2--CsCl,B2--CsCl,2.9392522041219764,2.9392522041219764,2.9392522041219764,90.0,90.0,90.0,1e-06,negative,141.815,115.122,115.122,-0.000,-0.000,-0.000,115.122,141.815,115.122,-0.000,-0.000,-0.000,115.122,115.122,141.815,-0.000,-0.000,-0.000,0.000,-0.000,0.000,135.730,-0.000,-0.000,-0.000,0.000,0.000,-0.000,135.730,-0.000,-0.000,0.000,0.000,-0.000,0.000,135.730
3af5ed11-3016-42c0-978c-f2815b6df6c3,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,B2--CsCl,oqmd-94919,2.9305323180708434,2.9305323180708434,2.9305323180708434,90.0,90.0,90.0,1e-06,positive,153.392,113.237,113.237,0.000,-0.000,0.000,113.237,153.392,113.237,-0.000,-0.000,0.000,113.237,113.237,153.392,-0.000,0.000,0.000,-0.000,0.000,-0.000,134.169,0.000,0.000,0.000,-0.000,-0.000,0.000,134.169,0.000,0.000,-0.000,-0.000,0.000,0.000,134.169
655bc3d3-2bef-4d5b-ae07-dabe7e5e796e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,B2--CsCl,B2--CsCl,2.9392522041219764,2.9392522041219764,2.9392522041219764,90.0,90.0,90.0,1e-06,positive,141.813,115.122,115.122,-0.000,-0.000,0.000,115.122,141.813,115.122,0.000,-0.000,0.000,115.122,115.122,141.813,0.000,0.000,0.000,-0.000,0.000,-0.000,135.730,0.000,0.000,0.000,-0.000,-0.000,0.000,135.730,0.000,0.000,-0.000,-0.000,0.000,0.000,135.730
3b83a6c2-9f40-4ff3-b3e7-788fdba466d6,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,L1_0--AuCu,L1_0--AuCu,2.7216629935043652,2.7216629935043652,3.42521873250792,90.0,90.0,90.0,1e-08,negative,218.604,55.989,122.187,0.000,-0.000,-0.000,55.989,218.604,122.188,-0.001,0.000,-0.000,122.187,122.187,471.433,-0.001,0.000,-0.000,-0.000,-0.000,0.000,136.397,0.000,-0.000,0.000,-0.000,0.000,-0.000,136.397,-0.000,0.000,-0.000,0.000,-0.000,0.000,81.089
3b83a6c2-9f40-4ff3-b3e7-788fdba466d6,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,L1_0--AuCu,L1_0--AuCu,2.7216629935043652,2.7216629935043652,3.42521873250792,90.0,90.0,90.0,1e-08,positive,218.604,55.989,122.188,-0.000,-0.000,0.000,55.989,218.604,122.188,0.000,-0.000,0.000,122.187,122.188,471.434,0.000,-0.000,0.000,0.000,0.000,-0.000,136.397,-0.000,0.000,-0.000,0.000,-0.000,0.000,136.397,0.000,-0.000,0.000,0.000,0.000,0.000,81.089
e3016068-ef3c-43dc-ab4f-88587bb120e3,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,L1_0--AuCu,L1_0--AuCu,2.7216629935043652,2.7216629935043652,3.42521873250792,90.0,90.0,90.0,1e-07,negative,218.604,55.989,122.187,-0.000,0.000,-0.000,55.989,218.604,122.187,-0.000,-0.000,-0.000,122.187,122.187,471.434,0.000,0.000,-0.000,0.000,-0.000,0.000,136.397,0.000,-0.000,0.000,0.000,0.000,-0.000,136.397,-0.000,-0.000,-0.000,0.000,-0.000,0.000,81.089
e3016068-ef3c-43dc-ab4f-88587bb120e3,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,L1_0--AuCu,L1_0--AuCu,2.7216629935043652,2.7216629935043652,3.42521873250792,90.0,90.0,90.0,1e-07,positive,218.604,55.989,122.187,0.000,-0.000,0.000,55.989,218.604,122.187,-0.000,-0.000,0.000,122.187,122.187,471.433,-0.000,-0.000,0.000,-0.000,0.000,-0.000,136.397,-0.000,0.000,0.000,-0.000,-0.000,0.000,136.397,0.000,-0.000,0.000,-0.000,0.000,-0.000,81.089
796765bb-75f6-4d3e-9e84-6a67e3bfe1ff,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,L1_0--AuCu,L1_0--AuCu,2.7216629935043652,2.7216629935043652,3.42521873250792,90.0,90.0,90.0,1e-06,negative,218.605,55.989,122.188,0.000,0.000,-0.000,55.989,218.605,122.188,-0.000,0.000,-0.000,122.187,122.187,471.436,0.000,0.000,-0.000,0.000,-0.000,0.000,136.397,-0.000,-0.000,-0.000,0.000,0.000,-0.000,136.397,-0.000,-0.000,-0.000,0.000,-0.000,0.000,81.089
796765bb-75f6-4d3e-9e84-6a67e3bfe1ff,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,L1_0--AuCu,L1_0--AuCu,2.7216629935043652,2.7216629935043652,3.42521873250792,90.0,90.0,90.0,1e-06,positive,218.603,55.989,122.187,-0.000,-0.000,0.000,55.989,218.603,122.187,0.000,-0.000,0.000,122.188,122.188,471.431,0.000,-0.000,0.000,-0.000,0.000,-0.000,136.397,-0.000,0.000,0.000,-0.000,-0.000,0.000,136.397,0.000,0.000,0.000,-0.000,0.000,0.000,81.089
efe0bc1a-7a32-42b5-be4d-758e693cc9a0,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1217542,oqmd-1217542,4.157012238874951,2.9388675091775602,4.157066795702611,90.0,90.0,90.0,1e-08,negative,264.227,115.098,-7.313,0.001,0.000,0.000,115.094,141.904,115.082,0.001,0.001,-0.000,-7.309,115.089,264.222,0.001,0.000,0.000,0.000,0.000,-0.000,135.704,0.000,0.000,-0.000,0.000,0.000,0.002,13.298,-0.000,-0.000,0.000,0.000,0.001,0.000,135.707
82897b44-0b2e-484d-b561-88ae3cee4db4,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1217542,oqmd-1217542,4.144867176554739,2.930820440899976,4.14489972491702,90.0,90.0,90.0,1e-08,negative,267.250,113.136,-0.991,-0.001,-0.001,-0.000,113.136,153.134,113.129,-0.001,-0.001,-0.000,-0.989,113.131,267.247,-0.001,-0.001,-0.000,0.000,0.000,-0.000,134.111,-0.001,-0.000,0.000,0.000,-0.000,-0.000,19.991,-0.000,0.000,0.000,0.000,-0.001,-0.000,134.116
efe0bc1a-7a32-42b5-be4d-758e693cc9a0,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1217542,oqmd-1217542,4.157012238874951,2.9388675091775602,4.157066795702611,90.0,90.0,90.0,1e-08,positive,264.227,115.098,-7.313,-0.001,-0.001,-0.000,115.094,141.904,115.082,-0.001,-0.001,-0.000,-7.310,115.089,264.223,-0.001,-0.001,-0.000,0.000,-0.000,-0.000,135.702,-0.000,-0.000,-0.000,-0.000,-0.000,-0.002,13.298,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,135.706
82897b44-0b2e-484d-b561-88ae3cee4db4,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1217542,oqmd-1217542,4.144867176554739,2.930820440899976,4.14489972491702,90.0,90.0,90.0,1e-08,positive,267.250,113.136,-0.992,0.001,0.000,0.000,113.136,153.133,113.129,0.001,0.001,-0.000,-0.989,113.131,267.247,0.001,0.000,0.000,-0.000,-0.000,0.001,134.112,0.001,0.000,0.000,-0.000,0.000,0.000,19.990,-0.000,0.000,-0.000,-0.000,0.001,0.000,134.117
d38762b1-c6c4-441b-947b-b32ef3d8511c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1217542,oqmd-1217542,4.157012238874951,2.9388675091775602,4.157066795702611,90.0,90.0,90.0,1e-07,negative,264.227,115.098,-7.313,0.000,0.000,-0.000,115.094,141.904,115.082,0.000,0.000,0.000,-7.309,115.089,264.223,0.000,0.000,0.000,-0.000,0.000,0.000,135.703,0.000,0.000,0.000,0.000,0.000,0.000,13.298,0.000,0.000,0.000,0.000,0.000,0.000,135.707
df79dffa-a019-43d4-a7cf-9f9cc80b4a08,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1217542,oqmd-1217542,4.144867176554739,2.930820440899976,4.14489972491702,90.0,90.0,90.0,1e-07,negative,267.250,113.136,-0.991,-0.000,0.000,-0.000,113.136,153.133,113.129,-0.000,-0.000,-0.000,-0.989,113.131,267.247,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,134.112,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.991,-0.000,0.000,0.000,0.000,-0.000,0.000,134.117
d38762b1-c6c4-441b-947b-b32ef3d8511c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1217542,oqmd-1217542,4.157012238874951,2.9388675091775602,4.157066795702611,90.0,90.0,90.0,1e-07,positive,264.227,115.098,-7.313,-0.000,-0.000,0.000,115.094,141.904,115.082,-0.000,-0.000,0.000,-7.309,115.089,264.223,-0.000,-0.000,-0.000,0.000,0.000,-0.000,135.703,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.298,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.707
df79dffa-a019-43d4-a7cf-9f9cc80b4a08,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1217542,oqmd-1217542,4.144867176554739,2.930820440899976,4.14489972491702,90.0,90.0,90.0,1e-07,positive,267.250,113.136,-0.991,0.000,0.000,-0.000,113.136,153.133,113.129,0.000,0.000,0.000,-0.989,113.131,267.247,0.000,0.000,0.000,0.000,-0.000,-0.000,134.112,0.000,-0.000,-0.000,0.000,-0.000,0.000,19.991,0.000,-0.000,-0.000,-0.000,0.000,0.000,134.117
4c241f21-2862-485d-9e95-83cba0b831ee,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1217542,oqmd-1217542,4.157012238874951,2.9388675091775602,4.157066795702611,90.0,90.0,90.0,1e-06,negative,264.228,115.098,-7.313,0.000,0.000,-0.000,115.094,141.904,115.082,0.000,0.000,-0.000,-7.309,115.090,264.223,0.000,0.000,0.000,-0.000,-0.000,0.000,135.703,0.000,0.000,0.000,-0.000,0.000,0.000,13.298,0.000,0.000,0.000,-0.000,0.000,0.000,135.707
fe15027a-2697-404b-985c-30e86671a66a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1217542,oqmd-1217542,4.144867176554739,2.930820440899976,4.14489972491702,90.0,90.0,90.0,1e-06,negative,267.250,113.136,-0.991,-0.000,-0.000,-0.000,113.136,153.134,113.129,-0.000,-0.000,0.000,-0.989,113.131,267.248,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,134.112,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.991,0.000,0.000,0.000,-0.000,-0.000,-0.000,134.117
4c241f21-2862-485d-9e95-83cba0b831ee,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1217542,oqmd-1217542,4.157012238874951,2.9388675091775602,4.157066795702611,90.0,90.0,90.0,1e-06,positive,264.226,115.097,-7.313,-0.000,-0.000,-0.000,115.094,141.903,115.082,-0.000,-0.000,-0.000,-7.310,115.089,264.222,-0.000,-0.000,-0.000,0.000,0.000,-0.000,135.703,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.298,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,135.707
fe15027a-2697-404b-985c-30e86671a66a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi,oqmd-1217542,oqmd-1217542,4.144867176554739,2.930820440899976,4.14489972491702,90.0,90.0,90.0,1e-06,positive,267.249,113.135,-0.992,0.000,-0.000,0.000,113.136,153.133,113.129,0.000,0.000,-0.000,-0.989,113.130,267.247,0.000,-0.000,0.000,0.000,0.000,-0.000,134.112,0.000,-0.000,-0.000,0.000,-0.000,0.000,19.991,-0.000,-0.000,-0.000,0.000,0.000,0.000,134.117
