key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
427c97ee-8921-4839-b56a-c860a158cdbe,mp-1245008,mp-1245008,dynamic,False,-6.148970166513299,-6.148970166513299,8.65724270235483,9.416922262035232,9.856749548494296,88.93973144164556,87.13582292872384,89.68228389519244
9ff4f5fa-f2b9-4496-8fa3-75a699ef0f1b,mp-1245173,mp-1245173,dynamic,False,-6.1484454684253995,-6.1484454684253995,8.97327422263202,9.212529033364516,9.817085030737134,89.32724002234649,87.22633515224148,87.53063698360619
b2c4cacb-87bf-4201-a902-f52008a5f807,mp-1245279,mp-1245279,dynamic,False,-6.145667764598898,-6.145667764598898,9.308515100695592,9.400980668878393,9.538008336362513,88.58172113071915,84.52053149144804,83.70988110753757
09ee0f3e-b37e-4597-a787-6cbb2a85a04d,mp-1247839,mp-1247839,dynamic,False,-6.124931895115624,-6.124931895115624,5.4611580847584005,7.097780904898847,18.561983942357198,92.8454933020348,91.38836159770706,111.00733800773713
1a4383d7-80c7-4b1b-8d1c-0d860fa42c95,mp-1244992,mp-1244992,dynamic,False,-6.1237131836776,-6.1237131836776,9.119538379790951,9.33740618734818,9.650901339882251,91.4450863814148,92.50750774354293,90.28771479238414
e126677f-b9f7-456e-a17e-ef0409242b15,mp-1245055,mp-1245055,dynamic,False,-6.1206885536705995,-6.1206885536705995,8.99903358096591,9.600690732971266,9.695235198888566,94.3031503391199,97.6148966784096,93.5789646623373
6c4058d2-bc5b-40b9-9e28-144e4e51e1b6,mp-1245037,mp-1245037,dynamic,False,-6.1099942634449995,-6.1099942634449995,8.804284129764339,9.62196112840878,9.668866782952277,89.66149310719167,86.35030154188568,88.64024203442744
6d71c312-c01f-4b91-a2fc-e416ba16c57c,mp-1245052,mp-1245052,dynamic,False,-6.101298507449099,-6.101298507449099,9.31767638654645,9.652395501231354,9.669179452528875,93.9107252339672,101.04343288975836,91.7884103928101
85615a6f-1d39-411a-8d45-1113797b32ad,mp-1244997,mp-1244997,dynamic,False,-6.085479784817199,-6.085479784817199,8.951546862019892,9.428401877546635,9.59697033543863,93.01915346369505,90.50133033981113,90.98406985012399
c4f89152-3bf9-463a-89cd-a01db5da75c4,mp-1245065,mp-1245065,dynamic,False,-6.081163850169599,-6.081163850169599,9.162717712054263,9.52388546935079,9.707872835295309,81.95992157624444,86.24349727476819,85.16727602803482
78c20d8b-c0e1-4e7e-b113-ebab049e6f6e,mp-1245024,mp-1245024,dynamic,False,-6.074243805222599,-6.074243805222599,8.72134054362445,9.498284312124886,9.991927005128186,88.72786804900042,89.53886063669523,86.48622957760026
ff9366eb-a9e5-42c4-b418-9e00b756a5e4,mp-1245262,mp-1245262,dynamic,False,-6.0716312341876995,-6.0716312341876995,8.81322211695911,9.69646285446347,9.740736025479322,93.0148542392783,90.93696219923187,90.46643351984879
8b28fafd-c71d-45f1-b4b3-1278b685456b,mp-1244898,mp-1244898,dynamic,False,-6.063100835955899,-6.063100835955899,9.0609133520339,9.582843952822097,9.756899661816476,86.38487428420498,86.47452498086504,88.65542827621401
f0e6f6ad-a51a-4f26-b5cc-3ccf66367ee3,mp-1245234,mp-1245234,dynamic,False,-6.057231336864499,-6.057231336864499,9.03085354016295,9.299586137893304,9.917890374609415,95.39272494266785,95.89049993972785,90.28663993277003
c5f9a7e1-50c6-4038-bb3e-22550cf1463c,mp-1244909,mp-1244909,dynamic,False,-6.053726150310999,-6.053726150310999,9.128940090847108,9.181366043738459,10.15505526283615,87.10182884139724,83.14803986348355,84.29461148894339
e469add4-c644-459e-9703-f3844152cd35,mp-1245080,mp-1245080,dynamic,False,-6.052325720540799,-6.052325720540799,9.253598653664787,9.511488302647441,9.58771780692217,90.91003213346033,91.94557128956882,95.7802603279549
e7c6d2ce-a38c-437c-a94b-166dc586a31e,mp-1244994,mp-1244994,dynamic,False,-6.051782019099399,-6.051782019099399,9.272827672547248,9.30068827348481,9.663321238469228,95.74372854435362,90.80081762530105,92.23315535053715
7b6010ab-f4f6-492b-86c2-0d0931ea49a3,mp-1244892,mp-1244892,dynamic,False,-6.051375925759599,-6.051375925759599,9.07995457178593,9.466602799131044,9.658381033656745,93.26167027472088,90.15435214977789,91.97488119579985
e62d9b7a-cee5-476a-821b-0d4026bd6771,mp-1244947,mp-1244947,dynamic,False,-6.0354489960927,-6.0354489960927,8.77637421639973,9.716082899990264,9.727366749814172,88.81239555490218,88.2711168318578,85.02409119610196
33b99f52-3fed-4bcb-8200-04ccc82dd3cd,mp-1245183,mp-1245183,dynamic,False,-6.035167466460999,-6.035167466460999,8.720333872848931,9.504826412973841,10.146805849913546,89.69767107370888,85.255702828982,86.8328984644031
d1b40c92-b8f7-4e7a-a809-23574297a742,mp-1244982,mp-1244982,dynamic,False,-6.029870225446198,-6.029870225446198,9.10677126433951,9.54040069857884,9.636720544742426,93.00056698991375,91.18368189927884,94.5584501615497
906eaaf8-8782-4a48-9f4c-4220461a94d1,mp-1244981,mp-1244981,dynamic,False,-6.0241453227405986,-6.0241453227405986,9.36163527501055,9.414802181793453,9.537208021029056,95.46860397973788,100.39782952130669,90.84895612465044
46b3361b-b678-4b7c-a052-274cbf4db04e,mp-1245265,mp-1245265,dynamic,False,-6.0175673053287,-6.0175673053287,9.21673819710392,9.317801606082389,9.71353428787021,94.04564264098491,91.97364431981748,91.00541362675061
16506b4c-189a-496a-b38d-24008a1e7154,mp-1244918,mp-1244918,dynamic,False,-6.007973062336999,-6.007973062336999,9.056620865071592,9.580630491539605,10.124672013247373,90.66476490855874,94.0920172872664,94.16327702315931
2d6bda81-e8fc-4b79-a1d3-9f404108d2d3,mp-1245251,mp-1245251,dynamic,False,-6.007214072857599,-6.007214072857599,9.26010120476587,9.629775309011144,9.633971483366519,91.15240779653857,91.81517460837145,90.29687191336264
28c858c1-d4f3-4e4d-aebe-ff38cc228efc,mp-1244970,mp-1244970,dynamic,False,-5.998471965834699,-5.998471965834699,9.389343737475949,9.533647464062042,9.588555769836992,88.7548760836986,85.89435685109184,88.14803779241802
8daa2fb2-82b5-49cf-b384-85bc1e566fbe,mp-1245196,mp-1245196,dynamic,False,-5.978739563933299,-5.978739563933299,9.16268671738431,9.293671446041715,9.80277518623045,93.34151754589311,92.3904360655654,91.5775884348262
66e19ee7-9b19-4f19-bbf0-ccd9090bf8e6,mp-1245056,mp-1245056,dynamic,False,-5.978227208489399,-5.978227208489399,9.17630833647051,9.423380501643715,9.786788966679593,87.77999976334104,85.70706817475701,84.68210134049801
3eccd059-d03d-4978-915b-db4042b868ea,mp-1245111,mp-1245111,dynamic,False,-5.973950975576799,-5.973950975576799,9.181943051359791,9.412768668941405,9.696826608701857,94.7569159986713,90.77923016159811,90.58573602770996
8b23bea5-ff0d-4266-b50b-758b84182d01,mp-1245081,mp-1245081,dynamic,False,-5.9696173424359,-5.9696173424359,9.140691166185231,9.493710279280084,9.907895904334971,84.66662604659633,83.33794039365472,87.9139447556644
4277dacb-b139-40e0-b33f-3c730128dfb6,mp-1244940,mp-1244940,dynamic,False,-5.967030791994199,-5.967030791994199,9.19922793118261,9.545256406042306,9.551156409213462,88.77181979846131,89.6038824670198,87.55156112499415
f923abec-0952-4efa-b143-0057e35bc603,mp-1245063,mp-1245063,dynamic,False,-5.962653502025499,-5.962653502025499,9.180329494953057,9.64453864507953,9.649794655166726,89.6786202103524,88.46132822940828,85.58998268405189
b5f87ef1-4f81-4d01-bdcb-786132a201ab,mp-1245036,mp-1245036,dynamic,False,-5.9579149632348996,-5.9579149632348996,8.902820200989082,9.336670979213375,10.126326204619717,91.89541775091345,91.98020723405317,94.88570912626736
f1978376-db34-4c08-8715-1527d71a59e0,mp-1245237,mp-1245237,dynamic,False,-5.9494491889068986,-5.9494491889068986,9.367414634779989,9.369177329721754,9.828118064323894,91.0164233344361,91.30231776001145,92.45655898616364
a2207ab6-dcf9-4d9c-b005-ec2657a2c559,mp-1244878,mp-1244878,dynamic,False,-5.936750485510399,-5.936750485510399,9.354532665373204,9.44790926502999,9.48236498864538,92.69413439768057,91.54758254080686,93.5554381300913
1baa7c8f-24e3-4767-8d7c-5f05954424a3,mp-1244937,mp-1244937,dynamic,False,-5.905609878129099,-5.905609878129099,9.3006271158581,9.635400584674455,9.911169266867995,89.27337519618386,89.78865125832544,81.43463494573261
bd2296b4-40b1-4c64-bc13-ab279d2d6005,mp-1244874,mp-1244874,dynamic,False,-5.903844839157199,-5.903844839157199,9.31158582661077,9.558462362998673,9.58088514801744,90.58326491853525,94.21484891107788,92.38574581778236
678d5c96-2192-480d-ae89-6ba41abe6992,mp-776475,mp-776475,dynamic,False,-5.888932296061249,-5.888932296061249,8.832618011165367,8.832618011165367,8.832618011165367,90.0,90.0,90.0
5f9b8b5b-90e2-4bb9-835a-62b4470ba2c8,mp-1245191,mp-1245191,dynamic,False,-5.875810380900399,-5.875810380900399,9.11931582409159,9.508318921833451,10.480192824563176,82.90250740378431,77.10377398825895,86.30567843497938
a9128d45-a516-4164-9208-fad1e58233b7,mp-1244954,mp-1244954,dynamic,False,-5.734317962390599,-5.734317962390599,9.523164612854274,9.612281284722004,9.68723675420067,84.82391963613377,88.64385661658913,89.70685928996004
0a2afcdd-6a53-43ed-9592-6fd9a19c2c2c,mp-642363,mp-642363,box,False,-5.647565046769299,-5.647565046769299,2.7546813211081203,4.719830350340928,6.496669141163899,89.97083827184356,89.51672573847051,73.08079503102051
a9410636-9c7b-493e-ad55-8218854968f2,mp-1105018,mp-1105018,dynamic,True,-5.644813216297624,-5.644813216297624,4.322990605843562,4.322990605843562,4.322990605843562,90.0,90.0,90.0
1b96d16b-4fa4-41ed-ba72-8619b62a5f02,mp-755483,mp-755483,static,False,-5.197997316258533,-5.197997316258533,2.937134058080913,2.937134058080913,17.00398586326619,90.0,90.0,119.99999999999999
083d6a00-04d8-429c-8934-6c55e66bf1b5,mp-684990,mp-684990,dynamic,False,-5.1347358095489986,-5.1347358095489986,4.634479382986162,4.742627897854621,14.874352315292752,88.81361255155625,89.29443825736558,65.92196662989622
9a672656-fff2-42f6-bbbd-adbc9c16284f,mp-755175,mp-755175,box,False,-5.1103652815155,-5.1103652815155,5.060034996697896,5.060034996697896,8.73106723912847,90.0,90.0,120.00000000000001
de170d8a-d51f-4573-bd7d-39125f004ca7,mp-1143,mp-1143,box,False,-5.097390747161666,-5.097390747161666,5.093196529925732,5.093196529925731,12.507301224169709,90.0,90.0,120.00000000000001
cfaf0231-0434-41ad-8af7-c4f6771858a3,mp-754624,mp-754624,box,False,-5.093093018201666,-5.093093018201666,5.0705079829706925,5.0705079829706925,12.995513650877772,90.0,90.0,120.00000000000001
cbf350e0-f695-4df4-9125-0b5789c6247b,mp-32591,mp-32591,static,False,-5.055998539347624,-5.055998539347624,9.5223430057484,5.55912062493069,26.85125617560573,90.0,90.68412927801545,90.0
481946e9-9624-4aaa-a0ad-a14dc5ef423f,mp-776490,mp-776490,box,False,-4.977415079364249,-4.977415079364249,5.07835493370157,14.353331580531261,5.12242587750638,90.0,90.0,90.0
ad94a41e-c9e9-4999-8aac-12f1ca6b7675,mp-1245211,mp-1245211,static,False,-4.934439442004875,-4.934439442004875,9.538380462854917,5.56867865769673,13.310181240227601,90.0,90.88971039125248,90.0
6d50a6f1-60b3-4934-8474-485fcdaa83e8,mp-985587,mp-985587,box,False,-4.779542049801466,-4.779542049801466,5.1488099858535135,5.1488099858535135,13.380151103944872,90.0,90.0,120.00000000000001
11626f82-d9d7-48a0-a766-1c6892b0b7e7,mp-782035,mp-782035,box,False,-4.744505198044999,-4.744505198044999,6.96775194161704,2.9367497307295802,14.192240409243668,90.0,103.4666991296739,90.0
717031f0-fbe2-4900-aafa-1011a84fe5e5,mp-1105018,mp-1105018,box,False,-4.511720659140749,-4.511720659140749,8.993965684456853,8.993965684456853,8.993965684456853,90.0,90.0,90.0
c578f2f3-7ba0-4e6c-9b25-1e01f4afb3c3,mp-1245251,mp-1245251,static,False,-4.437240119596799,-4.437240119596799,9.42684237455051,9.794199288862497,9.818558878416566,86.44264989808408,87.70968845859915,86.54455976521022
0d39fbdc-a4ef-495a-9692-10d15d87f434,mp-684591,mp-684591,box,False,-4.3233345884359995,-4.3233345884359995,5.58552819048786,5.749807793524807,14.256048700158075,89.78071434721726,88.3960647174027,60.97673126444301
a398867d-fd66-4826-b1a8-5f68b68c5079,mp-1244898,mp-1244898,static,False,-4.300971425604299,-4.300971425604299,9.433533943038412,9.598912450774137,10.072661898078398,89.52569469804436,88.2243204373326,89.29709509804836
31b0f4ae-8358-4723-9def-a800223f081a,mp-1244940,mp-1244940,static,False,-4.1576006618333,-4.1576006618333,9.669763011032899,9.791213822393336,10.15519874584879,90.8113682136254,93.48714936192232,91.98675414283366
b92f81b2-94e0-4905-8a07-8ad0e1cafe09,mp-685036,mp-685036,box,False,-4.1120341291974984,-4.1120341291974984,5.814547384760201,5.909818320442664,13.463949332512733,89.67224190893049,89.9512281911692,60.593512608132094
d0d464ef-e4a5-4ec1-9e98-9dfe488b074a,mp-1245056,mp-1245056,static,False,-4.089062864763699,-4.089062864763699,9.422942390502111,10.012964029943493,10.07249526016033,91.47553367085735,91.2134700674132,91.57935366574392
6a37570a-026f-4624-863d-591be3be462b,mp-1244947,mp-1244947,static,False,-4.079195918168699,-4.079195918168699,9.30967409582065,9.937902544694206,10.124565546587126,90.86549911508936,91.04145854572585,93.95727868655999
93968061-a647-428c-82fd-8bc79845afe3,mp-1245063,mp-1245063,static,False,-4.037533469500799,-4.037533469500799,9.34869281750492,9.972483465610171,10.168148735231943,90.36067694997524,92.07096758229588,91.88214434332788
791a9b20-100a-4a08-8791-29d94b3e0aff,mp-1245111,mp-1245111,static,False,-3.9732518957382994,-3.9732518957382994,9.74112994365596,9.749402387259437,10.191653202604936,85.71356498015511,86.20354254622713,88.7852138295366
ba544a99-7d9a-42a8-8990-84382838109a,mp-2254,mp-2254,box,False,-3.950070770565499,-3.950070770565499,5.0350946542495505,8.46892296742619,9.21763159273769,90.0,90.0,90.0
1544d9ad-dc85-4d05-be1f-e8f0ddede302,mp-1245008,mp-1245008,static,False,-3.920554076729199,-3.920554076729199,9.47584784606755,9.688390622394039,10.2016404644709,89.69493775644825,87.36384285671394,89.80176366211212
56fd822d-737e-4f9b-9d1d-03e67827fc27,mp-1244887,mp-1244887,static,False,-3.9061570703768993,-3.9061570703768993,9.679711683824664,9.815018350612611,9.977575138427895,87.04334697320822,87.4935861113325,86.17093158292779
21c3f805-a731-4ff5-b912-ee37a14bb991,mp-1244982,mp-1244982,static,False,-3.8808241322143995,-3.8808241322143995,9.634308564093592,9.696618675240554,10.134723114260922,91.1573702822305,94.35884854502143,93.89672469650034
3e59a234-75c0-4281-a9f9-b86ef4565a81,mp-1244954,mp-1244954,static,False,-3.8568891685208992,-3.8568891685208992,9.541143616187577,9.61542466302804,10.10250726264733,92.80570801904807,91.77328391581698,90.60896385565525
5a06408f-4b10-46d8-b86d-55e1590bcf44,mp-1245262,mp-1245262,static,False,-3.8430436458127994,-3.8430436458127994,9.40324533574784,9.675605846714744,10.577472847223419,92.27322761385872,91.82829751784676,91.46583812362798
174e5c06-32b7-4eb1-a7a1-3350b84814da,mp-32591,mp-32591,box,False,-3.792299121742687,-3.792299121742687,10.162365934403951,5.823934695733751,28.484559612805857,90.0,90.14453976816161,90.0
ad92f80e-b983-456f-9a14-0901af39af2f,mp-755483,mp-755483,box,False,-3.7699969313482,-3.7699969313482,3.11756192078307,3.117561920783069,15.791717146523201,90.0,90.0,120.00000000000001
5fd7a1bb-bded-4390-a952-252e56159c2a,mp-1245211,mp-1245211,box,False,-3.6595905254641243,-3.6595905254641243,10.18041730481795,5.8179303233872,14.329864773037807,90.0,90.48155805805594,90.0
0c360aa0-76d0-4667-89a1-95ec0087b8f6,mp-759943,mp-759943,box,False,-3.6394820614304995,-3.6394820614304995,5.86027182988343,5.87319079019576,24.46558192011169,89.97389492282448,89.72117821810549,89.99848843404689
9c212569-2a9b-4a70-b2ba-48dc7c92577b,mp-32570,mp-32570,box,False,-3.637458975395625,-3.637458975395625,8.28994813230752,8.29816079026385,12.888770385728497,90.0,108.40902478323854,90.0
189b8583-3a51-44dc-b809-ffbbe1e79a6e,mp-752826,mp-752826,box,False,-3.6032672588179997,-3.6032672588179997,5.746997867648358,5.912056754109551,9.454085846980622,79.48264990322446,79.02210021023362,61.2502648544044
34f44b21-98e9-486c-889c-9a85ae030351,mp-1245196,mp-1245196,static,False,-3.5980239644088,-3.5980239644088,9.464216804226952,10.081736382748593,10.42652873725365,91.86003088419659,91.20576198495921,91.26025984100703
3d24c452-bf63-433e-8770-ef661a1c0676,mp-1182923,mp-1182923,box,False,-3.3021901381685494,-3.3021901381685494,7.868051355938239,9.01706396732088,4.583176718479751,90.0,121.62096450482554,90.0
3b801ae0-4b7e-438f-8a85-5b6235f58704,mp-7048,mp-7048,box,False,-3.1926033922976997,-3.1926033922976997,12.148830539794773,2.9502394749703003,6.255526520979011,90.0,108.97146129398749,90.0
e7da01fe-f8cc-4900-9634-c9aff6c12cc3,mp-684713,mp-684713,box,False,-3.1424786925892496,-3.1424786925892496,5.820132223024071,6.082059618693312,13.398583756499242,99.22230060378595,94.4391741221805,117.03229359215418
fff15888-0814-4695-8953-c6c808313954,mp-1247845,mp-1247845,box,False,-3.0703242587803996,-3.0703242587803996,5.084209364748331,2.94190727813038,46.843315317557014,90.0,90.33742701600919,90.0
e1b416d8-42d0-4434-a883-26b0ddb7b0aa,mp-1244898,mp-1244898,box,False,-2.8478717041375994,-2.8478717041375994,9.748273074412321,10.19440024469294,10.73033751955088,90.0201848554085,91.86187913992424,93.31256450376314
a5174324-6a61-4073-a713-a4590ee162b1,mp-1245055,mp-1245055,box,False,-2.6229083604975996,-2.6229083604975996,9.868644443248343,10.398724473569722,10.4194614518973,95.60223699148743,91.03609492190162,95.31702408446978
0744130b-ed0f-4a03-ac6a-8334ccc789a5,mp-1244940,mp-1244940,box,False,-2.6158324324596,-2.6158324324596,10.070310296522242,10.33568950967358,10.41853627972167,86.57942028697101,87.49550832903566,89.67242925203806
bb5703cf-30f1-43c6-bf0f-9c6a56749969,mp-1244937,mp-1244937,box,False,-2.6042379144283996,-2.6042379144283996,10.37173947672273,10.46839742878177,10.656996333478519,82.31426315397397,87.81570205914447,83.93884236667087
a51a3a07-2fd3-486a-940a-61273231547f,mp-1245063,mp-1245063,box,False,-2.5814573286915996,-2.5814573286915996,10.162695797207789,10.323021226620861,11.032639622622256,89.38476820841277,89.92932228882687,85.9977931743554
2560740a-e87f-4de4-9512-df3dfddaaed8,mp-1245056,mp-1245056,box,False,-2.5636457468243994,-2.5636457468243994,10.19081329680246,10.459989630127637,10.692882814236475,90.57027147930442,92.44521946163361,90.48227648884507
a2cde8e4-1a3e-41a9-8a35-680399248a53,mp-1244918,mp-1244918,box,False,-2.5538457847244995,-2.5538457847244995,10.29348296350238,10.34287186058742,10.939588016607075,91.34427322107233,96.53183867441597,91.11002954948395
ba635a97-d5b8-4cff-a44f-e7232298be3d,mp-1244994,mp-1244994,box,False,-2.5065881773212997,-2.5065881773212997,10.073986523277943,10.48611766230205,10.906188130072671,90.31614490829334,94.36758777394972,97.32979137611599
242cda1e-786d-47c4-9391-1eddde32764f,mp-1244992,mp-1244992,box,False,-2.4899642837395994,-2.4899642837395994,10.00011939157248,10.434662161257991,10.814550876452605,88.2769598482983,88.41181600906731,88.75454762748451
18f773a2-302f-4c28-8d9d-e32b6cef73c6,mp-1245037,mp-1245037,box,False,-2.4843557504792995,-2.4843557504792995,10.14811550085476,10.635544424527847,11.014977996846552,94.66090017579809,90.63050689593058,96.33728829144606
11c0d6b7-63c0-4dc7-a179-b9c1ab26319c,mp-1244970,mp-1244970,box,False,-2.4832183719174994,-2.4832183719174994,10.37887611820224,10.384752646512357,10.682103484233494,83.89293234710244,85.99288468112995,89.40792714404103
841349be-98f4-46f0-a0d2-931f765eb514,mp-1244892,mp-1244892,box,False,-2.4790570318541993,-2.4790570318541993,10.086313777425804,10.311804815294188,10.531831635558701,88.59497286346121,86.06699372683595,86.54949203062355
3d26f38e-f0ef-4259-88e2-44fa6ff9b0ea,mp-1245043,mp-1245043,box,False,-2.4644380468254994,-2.4644380468254994,10.5525199211968,10.603811836782128,10.856068208999364,89.30386259890435,83.22246066461827,89.7746971336814
ba9ea98b-14dd-452d-99fe-ac81ea601870,mp-1245183,mp-1245183,box,False,-2.4516252951660995,-2.4516252951660995,9.998932262511701,10.251292342118864,11.461617245021488,94.77073445835438,91.07756667830628,92.0660555800243
dca7413c-665f-40cf-bdc1-47efb6ab316a,mp-1245008,mp-1245008,box,False,-2.4507126237329997,-2.4507126237329997,10.027651019115432,10.353100710779398,11.199083500722796,91.58883812678657,90.36409536268135,92.24797139734432
b2a51e90-3afe-4c66-8586-84dcb8b54604,mp-1245111,mp-1245111,box,False,-2.4497240805885996,-2.4497240805885996,10.306273447420171,10.588117854134023,10.622846659440121,85.1138417204057,88.40426256457005,88.11944246986211
7eb4e840-51e9-4542-bc90-a591c4dbc344,mp-1244981,mp-1244981,box,False,-2.4376284270862993,-2.4376284270862993,10.36901916838227,10.70110184139412,11.009683766143096,87.05027200354905,79.49389874073808,86.54428953336601
ccc213ba-4376-4c34-bb68-26057608ac99,mp-1244954,mp-1244954,box,False,-2.4219807830136997,-2.4219807830136997,10.606231972303531,10.652081791808232,10.927630967820605,93.14042802516072,92.12643942116206,90.11919215575769
5ad9b997-6554-42d6-ab57-052b9ca21e39,mp-1244997,mp-1244997,box,False,-2.4025491412761997,-2.4025491412761997,10.267367275751655,10.54999682965321,10.666814715504039,82.68712646484443,89.06805205421851,88.79337113361996
