calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1fb37496-6233-49eb-9f59-e04516f09bbb,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mp-1045504,mp-1045504,5.6223191460043695,6.0240311798726225,8.24534515211743,90.0,90.0,90.0,1e-06,positive,859.672,274.004,147.707,0.000,-0.000,-0.000,274.742,460.916,118.193,0.000,0.000,-0.000,141.845,111.593,456.585,0.000,0.000,-0.000,-0.000,0.000,0.000,125.191,0.000,-0.000,0.000,-0.000,-0.000,0.000,162.697,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,314.579
558b97f3-ec6e-466d-8d16-723de3ba695c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mp-1045504,mp-1045504,5.852119273205986,5.535133647309651,8.110549891259584,90.0,90.0,90.0,1e-06,positive,618.828,423.558,324.022,0.000,-0.000,-0.000,414.986,1099.618,227.243,-0.000,-0.000,0.000,315.357,227.243,998.748,0.000,-0.000,-0.000,0.000,0.000,0.000,119.895,-0.000,-0.000,0.001,0.000,0.001,0.000,267.184,0.000,0.001,0.001,0.000,0.000,-0.000,365.744
52a4156a-3b16-417b-ac7b-b7707ce2f962,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mp-768600,mp-768600,8.047537502721317,8.047537502721317,8.047537502721317,90.0,90.0,90.0,1e-08,negative,1655.411,526.717,526.717,-0.000,-0.001,-0.001,526.718,1655.410,526.718,-0.001,-0.000,0.001,526.717,526.717,1655.411,0.000,-0.001,-0.001,0.001,-0.001,-0.001,402.138,-0.002,-0.002,0.000,-0.001,-0.001,-0.000,402.136,0.002,0.000,0.000,-0.002,0.001,0.003,402.136
52a4156a-3b16-417b-ac7b-b7707ce2f962,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mp-768600,mp-768600,8.047537502721317,8.047537502721317,8.047537502721317,90.0,90.0,90.0,1e-08,positive,1655.411,526.718,526.718,0.001,-0.001,0.001,526.717,1655.411,526.718,-0.002,0.000,0.001,526.717,526.717,1655.412,-0.001,0.001,0.000,0.001,-0.001,0.001,402.136,-0.001,0.001,0.000,0.000,0.001,-0.001,402.137,0.004,0.000,0.001,-0.000,-0.001,0.003,402.136
a6ef2888-6485-4374-9b18-af523e6614ff,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mp-768600,mp-768600,8.047537502721317,8.047537502721317,8.047537502721317,90.0,90.0,90.0,1e-07,negative,1655.411,526.718,526.718,0.001,-0.000,0.000,526.718,1655.411,526.718,-0.001,-0.000,0.001,526.718,526.718,1655.411,-0.001,0.000,-0.001,0.001,-0.001,-0.001,402.137,-0.002,-0.000,0.000,-0.000,-0.000,-0.001,402.137,0.003,0.000,0.000,-0.001,-0.000,0.003,402.137
a6ef2888-6485-4374-9b18-af523e6614ff,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mp-768600,mp-768600,8.047537502721317,8.047537502721317,8.047537502721317,90.0,90.0,90.0,1e-07,positive,1655.411,526.717,526.717,0.001,0.000,0.001,526.717,1655.411,526.717,-0.001,-0.000,0.001,526.717,526.717,1655.411,-0.001,0.000,-0.001,0.001,-0.001,-0.001,402.137,-0.001,-0.000,0.000,-0.000,0.000,-0.002,402.137,0.003,0.000,0.001,-0.001,-0.000,0.003,402.137
625a63b0-b88f-4067-8f2a-59a317f02ddb,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mp-768600,mp-768600,8.047537502721317,8.047537502721317,8.047537502721317,90.0,90.0,90.0,1e-06,negative,1655.413,526.721,526.721,0.001,0.000,0.000,526.721,1655.413,526.721,-0.001,-0.000,0.000,526.721,526.721,1655.413,-0.001,0.000,-0.001,0.002,-0.001,-0.001,402.137,-0.001,-0.000,-0.000,0.001,-0.000,-0.001,402.137,0.003,0.000,0.000,-0.000,-0.000,0.003,402.137
625a63b0-b88f-4067-8f2a-59a317f02ddb,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mp-768600,mp-768600,8.047537502721317,8.047537502721317,8.047537502721317,90.0,90.0,90.0,1e-06,positive,1655.410,526.714,526.714,0.001,0.000,0.000,526.714,1655.410,526.714,-0.001,-0.000,0.000,526.714,526.714,1655.410,-0.001,0.000,-0.001,0.001,-0.000,-0.001,402.137,-0.001,-0.000,0.000,-0.001,0.000,-0.001,402.137,0.003,0.001,0.001,-0.001,-0.000,0.003,402.137
e748c4f7-321d-4ed8-820b-28d524d12c3b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mp-770097,mp-770097,8.195653477135908,8.195653477135908,8.195653477135908,90.0,90.0,90.0,1e-08,negative,159.528,115.743,115.743,0.001,-0.000,0.000,115.743,159.528,115.743,0.000,-0.000,0.000,115.743,115.743,159.528,-0.000,-0.000,0.000,-748343147.432,-628500882.904,-626433010.688,-1544360315.095,-683880.886,1228620.740,-628494527.371,-746598687.607,-626098661.826,-301755.296,-1543309460.507,-285887.083,-631742375.077,-629023542.498,-749705740.483,618151.511,-244258.348,-1544366800.274
e748c4f7-321d-4ed8-820b-28d524d12c3b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mp-770097,mp-770097,8.195653477135908,8.195653477135908,8.195653477135908,90.0,90.0,90.0,1e-08,positive,222.415,112.061,112.061,0.000,0.000,-0.000,112.060,222.415,112.061,-0.000,0.000,0.000,112.060,112.061,222.415,-0.000,0.000,-0.000,745785994.140,622977201.138,624383688.147,-1550006603.485,713268.606,-1401097.677,621963666.664,745871744.089,619649954.765,299190.238,-1549839931.793,-953016.965,624778252.428,620763880.249,745559424.069,-669791.317,-422219.507,-1549546825.859
dd4bc796-7207-4629-b7b0-81c4a37bfd60,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mp-770097,mp-770097,8.195653477135908,8.195653477135908,8.195653477135908,90.0,90.0,90.0,1e-07,negative,174.943,132.943,132.943,0.000,0.000,0.000,132.943,174.943,132.943,0.000,0.000,0.000,132.943,132.943,174.943,0.000,-0.000,0.000,-74755981.602,-63416911.339,-63338313.120,-156695703.232,-67238.175,113441.173,-63560344.250,-74738511.038,-63244302.922,70222.600,-156660550.786,87183.974,-63303633.647,-63263952.612,-74886004.672,98436.488,-42896.495,-156786578.157
dd4bc796-7207-4629-b7b0-81c4a37bfd60,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mp-770097,mp-770097,8.195653477135908,8.195653477135908,8.195653477135908,90.0,90.0,90.0,1e-07,positive,147416155.676,183281094.049,183281094.021,19.536,46.206,29.169,183281095.894,147416151.120,183281095.895,29.047,30.575,29.089,183281094.305,183281094.331,147416155.005,29.151,46.243,19.638,74919656.958,63197185.821,63186842.956,-156950468.119,71888.974,32390.395,63271809.342,74797750.956,63045285.554,-37430.880,-156765851.569,38211.360,63452309.603,63165117.905,74900839.682,19110.576,73084.830,-156824376.515
25d06cd9-4864-4cb6-8c53-b23281ddd55d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mvc-16800,mvc-16800,5.53568356649107,5.85136258664773,8.110718679225341,90.0,90.0,90.0,1e-08,negative,1100.232,414.989,227.289,0.002,0.000,-0.000,414.910,636.110,315.326,0.001,0.001,0.000,227.248,315.363,998.987,0.001,0.000,0.000,0.000,0.000,0.000,267.205,-0.000,0.000,0.000,0.001,-0.000,0.001,196.320,0.000,0.000,0.000,-0.000,0.000,-0.000,380.381
15c83bf3-8e82-4c7f-a47c-b9dfe212fed3,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mvc-16800,mvc-16800,5.653449598485521,5.772704928136392,8.122047879130335,90.0,90.0,90.0,1e-08,negative,1024.785,346.005,194.760,-0.000,-0.001,-0.001,332.454,565.302,287.217,-0.001,-0.001,-0.000,184.477,290.485,984.519,-0.000,-0.001,-0.000,0.000,0.000,0.000,260.146,-0.001,-0.000,0.000,0.000,0.000,-0.000,183.197,-0.000,0.000,0.000,0.000,-0.000,-0.001,327.934
a00d2e8b-ca1c-411e-a0b1-c8be6461894b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mvc-16800,mvc-16800,5.6223823348205,6.023975522208453,8.245354351536449,90.0,90.0,90.0,1e-08,negative,859.685,273.999,147.700,0.000,0.000,-0.000,274.731,460.911,118.188,0.000,-0.000,-0.000,141.833,111.589,456.572,0.000,-0.000,-0.000,0.000,-0.000,-0.000,125.187,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,162.695,-0.000,0.000,-0.000,-0.000,0.000,-0.000,314.574
25d06cd9-4864-4cb6-8c53-b23281ddd55d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mvc-16800,mvc-16800,5.53568356649107,5.85136258664773,8.110718679225341,90.0,90.0,90.0,1e-08,positive,1100.232,414.988,227.290,0.000,0.001,-0.000,414.910,636.109,315.326,-0.000,0.000,0.000,227.247,315.362,998.987,-0.000,0.000,-0.001,-0.000,-0.000,0.000,267.204,-0.000,-0.000,-0.000,-0.000,0.000,-0.001,196.320,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,380.381
15c83bf3-8e82-4c7f-a47c-b9dfe212fed3,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mvc-16800,mvc-16800,5.653449598485521,5.772704928136392,8.122047879130335,90.0,90.0,90.0,1e-08,positive,1024.785,346.004,194.759,0.001,0.001,0.000,332.454,565.302,287.217,0.000,0.001,0.001,184.477,290.484,984.519,0.000,0.001,0.000,-0.000,-0.000,-0.000,260.146,0.001,0.000,-0.000,-0.000,-0.000,0.000,183.198,0.000,-0.000,-0.000,-0.000,0.000,0.000,327.935
a00d2e8b-ca1c-411e-a0b1-c8be6461894b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mvc-16800,mvc-16800,5.6223823348205,6.023975522208453,8.245354351536449,90.0,90.0,90.0,1e-08,positive,859.684,273.999,147.701,0.000,0.000,0.000,274.731,460.911,118.189,-0.000,0.000,0.000,141.833,111.590,456.573,-0.000,0.000,0.000,-0.000,0.000,0.001,125.187,0.000,0.000,-0.000,0.000,0.000,-0.000,162.695,0.000,-0.000,0.000,0.000,-0.000,0.000,314.575
a32df06f-0d74-4809-9801-43b38009605e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mvc-16800,mvc-16800,5.53568356649107,5.85136258664773,8.110718679225341,90.0,90.0,90.0,1e-07,negative,1100.232,414.989,227.289,0.000,-0.000,0.000,414.910,636.109,315.326,0.000,-0.000,0.000,227.247,315.363,998.987,0.000,-0.000,0.000,-0.000,-0.000,-0.000,267.205,-0.000,-0.000,-0.000,0.000,-0.000,0.000,196.320,0.000,-0.000,-0.000,-0.000,0.000,-0.000,380.381
9f094286-f1aa-4d5e-9c0d-45bd89c15fe7,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mvc-16800,mvc-16800,5.653449598485521,5.772704928136392,8.122047879130335,90.0,90.0,90.0,1e-07,negative,1024.785,346.004,194.760,-0.000,-0.000,-0.000,332.454,565.302,287.217,-0.000,-0.000,-0.000,184.477,290.485,984.519,-0.000,-0.000,-0.000,0.000,-0.000,0.000,260.146,-0.000,-0.000,0.000,0.000,-0.000,-0.000,183.198,-0.000,0.000,0.000,0.000,-0.000,-0.000,327.935
997391a5-90fe-4217-aa86-0132289a47f2,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mvc-16800,mvc-16800,5.6223823348205,6.023975522208453,8.245354351536449,90.0,90.0,90.0,1e-07,negative,859.685,273.999,147.701,0.000,-0.000,-0.000,274.731,460.911,118.189,0.000,0.000,-0.000,141.833,111.590,456.573,0.000,0.000,-0.000,0.000,-0.000,-0.000,125.187,-0.000,-0.000,0.000,0.000,-0.000,0.000,162.695,-0.000,0.000,0.000,-0.000,0.000,-0.000,314.575
a32df06f-0d74-4809-9801-43b38009605e,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mvc-16800,mvc-16800,5.53568356649107,5.85136258664773,8.110718679225341,90.0,90.0,90.0,1e-07,positive,1100.232,414.989,227.289,-0.000,-0.000,-0.000,414.910,636.110,315.326,-0.000,-0.000,-0.000,227.247,315.363,998.987,-0.000,0.000,-0.000,-0.000,0.000,0.000,267.205,-0.000,-0.000,0.000,-0.000,0.000,-0.000,196.320,-0.000,0.000,0.000,0.000,-0.000,0.000,380.381
9f094286-f1aa-4d5e-9c0d-45bd89c15fe7,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mvc-16800,mvc-16800,5.653449598485521,5.772704928136392,8.122047879130335,90.0,90.0,90.0,1e-07,positive,1024.785,346.004,194.759,0.000,0.000,0.000,332.454,565.302,287.217,0.000,0.000,0.000,184.477,290.485,984.519,0.000,0.000,0.000,-0.000,0.000,-0.000,260.146,0.000,0.000,-0.000,-0.000,0.000,0.000,183.198,0.000,-0.000,-0.000,-0.000,0.000,0.000,327.935
997391a5-90fe-4217-aa86-0132289a47f2,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mvc-16800,mvc-16800,5.6223823348205,6.023975522208453,8.245354351536449,90.0,90.0,90.0,1e-07,positive,859.684,273.999,147.700,-0.000,0.000,0.000,274.731,460.911,118.189,-0.000,0.000,0.000,141.833,111.589,456.572,-0.000,0.000,0.000,-0.000,0.000,0.000,125.187,0.000,0.000,-0.000,-0.000,0.000,-0.000,162.695,0.000,-0.000,-0.000,0.000,-0.000,-0.000,314.575
06453f95-7f4d-40e8-87ed-e96a158b3176,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mvc-16800,mvc-16800,5.53568356649107,5.85136258664773,8.110718679225341,90.0,90.0,90.0,1e-06,negative,1100.230,414.990,227.290,0.000,-0.000,0.000,414.911,636.110,315.326,0.000,-0.000,0.000,227.248,315.363,998.988,0.000,0.000,0.000,-0.000,-0.001,-0.001,267.205,0.000,0.000,-0.001,-0.000,-0.000,0.000,196.320,0.000,-0.001,-0.000,-0.000,0.000,-0.000,380.381
35fae3d8-80a0-4011-b212-30cf87ab1867,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlNi2O4,mvc-16800,mvc-16800,5.653449598485521,5.772704928136392,8.122047879130335,90.0,90.0,90.0,1e-06,negative,1024.787,346.006,194.761,-0.000,-0.000,-0.000,332.455,565.302,287.218,-0.000,-0.000,-0.000,184.478,290.486,984.521,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,260.146,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,183.198,-0.000,-0.000,0.000,0.000,-0.000,-0.000,327.935
