calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
161778ed-9aa9-41e7-93fc-e32db40057bf,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,mp-1096799,mp-1096799,2.751316905894715,12.895255254035346,3.692215568372873,90.0,90.0,90.0,1e-07,negative,337.478,1.479,11.029,0.000,-0.000,-0.000,1.480,10.582,4.271,0.000,0.000,0.000,11.028,4.269,667.240,0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.945,0.000,-0.000,-0.000,0.000,-0.000,0.000,103.847,-0.000,-0.000,0.000,-0.000,0.000,0.000,89.215
c5ca70ba-22a2-40b6-8924-aeb6172a98e4,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,mp-1096799,mp-1096799,2.8245814552016384,10.886366780161302,3.86426673341244,90.0,90.0,90.0,1e-07,negative,421.323,125.390,8.232,-0.000,-0.000,0.000,112.847,247.319,4.472,-0.000,-0.000,0.000,15.313,24.096,350.416,0.000,-0.000,-0.000,0.000,-0.000,-0.000,117.227,-0.000,-0.000,-0.000,0.000,-0.000,0.000,131.145,-0.000,0.000,0.000,-0.000,0.000,-0.000,239.257
161778ed-9aa9-41e7-93fc-e32db40057bf,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,mp-1096799,mp-1096799,2.751316905894715,12.895255254035346,3.692215568372873,90.0,90.0,90.0,1e-07,positive,400.944,120.816,26.851,-0.000,0.000,-0.000,120.816,242.622,29.147,-0.000,0.000,0.000,26.851,29.147,678.313,0.000,0.000,0.000,0.000,-0.000,0.000,66.945,0.000,0.000,0.000,-0.000,0.000,-0.000,103.847,0.000,0.000,-0.000,0.000,-0.000,0.000,89.215
c5ca70ba-22a2-40b6-8924-aeb6172a98e4,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,mp-1096799,mp-1096799,2.8245814552016384,10.886366780161302,3.86426673341244,90.0,90.0,90.0,1e-07,positive,421.323,125.390,8.232,0.000,0.000,0.000,112.847,247.319,4.472,0.000,0.000,0.000,15.313,24.096,350.416,-0.000,0.000,0.000,-0.000,0.000,0.000,117.227,0.000,0.000,0.000,-0.000,0.000,0.000,131.145,0.000,-0.000,-0.000,0.000,0.000,0.000,239.257
b344dece-b39d-4b5c-9514-3cd44f47bb23,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,mp-1096799,mp-1096799,2.751316905894715,12.895255254035346,3.692215568372873,90.0,90.0,90.0,1e-06,negative,337.483,1.455,10.932,0.000,0.000,-0.000,1.481,10.583,4.271,-0.000,-0.000,-0.000,11.030,4.271,667.244,0.000,0.000,-0.000,0.000,-0.000,-0.000,105.926,-0.000,-0.000,-0.000,0.000,-0.000,0.000,103.847,-0.000,-0.000,-0.000,-0.000,0.000,0.000,89.215
7760dce2-b551-4200-8871-62ef9b0deec7,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,mp-1096799,mp-1096799,2.8245814552016384,10.886366780161302,3.86426673341244,90.0,90.0,90.0,1e-06,negative,421.324,125.391,8.232,0.000,-0.000,-0.000,112.848,247.319,4.472,0.000,-0.000,-0.000,15.313,24.096,350.417,0.000,-0.000,-0.000,0.000,-0.000,0.000,117.227,-0.000,-0.000,-0.000,0.000,0.000,0.000,131.145,-0.000,0.000,0.001,-0.000,0.000,-0.000,239.257
b344dece-b39d-4b5c-9514-3cd44f47bb23,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,mp-1096799,mp-1096799,2.751316905894715,12.895255254035346,3.692215568372873,90.0,90.0,90.0,1e-06,positive,400.943,120.815,26.851,0.000,0.000,0.000,120.815,242.622,29.147,0.000,0.000,-0.000,26.851,29.147,678.309,-0.000,0.000,0.000,-0.000,0.000,0.000,105.926,-0.000,0.000,0.000,-0.000,0.000,0.000,103.847,0.000,0.000,0.000,0.000,-0.000,0.000,89.215
7760dce2-b551-4200-8871-62ef9b0deec7,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,mp-1096799,mp-1096799,2.8245814552016384,10.886366780161302,3.86426673341244,90.0,90.0,90.0,1e-06,positive,421.322,125.390,8.232,0.000,0.000,0.000,112.847,247.319,4.472,-0.000,0.000,0.000,15.313,24.096,350.414,-0.000,0.000,0.000,-0.000,0.000,-0.000,117.227,0.000,0.000,0.000,-0.000,-0.000,-0.000,131.145,0.000,-0.000,-0.001,0.000,-0.000,0.000,239.257
4c55dd0f-b2b2-486a-9297-c37f6d39083f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,mp-1182869,mp-1182869,8.81049829787603,2.8243138668433203,5.29029523612585,90.0,90.0,90.0,1e-08,negative,2560521.643,195538.464,-948717.150,-8.076,0.599,1.811,2560382.905,195847.592,-948721.356,-8.076,0.599,1.811,2560365.417,195515.458,-948636.048,-8.076,0.599,1.811,2560368.577,195535.850,-948691.262,67.170,0.599,1.811,2560368.579,195535.850,-948691.262,-8.076,59.551,1.811,2560368.566,195535.848,-948691.258,-8.076,0.599,121.293
4c55dd0f-b2b2-486a-9297-c37f6d39083f,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,mp-1182869,mp-1182869,8.81049829787603,2.8243138668433203,5.29029523612585,90.0,90.0,90.0,1e-08,positive,-2560215.513,-195533.235,948665.375,8.076,-0.599,-1.811,-2560354.251,-195224.107,948661.167,8.076,-0.599,-1.811,-2560371.740,-195556.242,948746.475,8.076,-0.599,-1.811,-2560368.580,-195535.850,948691.262,83.321,-0.599,-1.811,-2560368.578,-195535.850,948691.261,8.076,58.353,-1.811,-2560368.591,-195535.851,948691.265,8.076,-0.599,117.671
111c8462-7eda-47fd-892a-33a5c1c7e18c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,mp-1182869,mp-1182869,8.81049829787603,2.8243138668433203,5.29029523612585,90.0,90.0,90.0,1e-07,negative,256189.919,19556.196,-94895.020,-0.808,0.060,0.181,256051.184,19865.327,-94899.221,-0.808,0.060,0.181,256033.695,19533.193,-94813.910,-0.808,0.060,0.181,256036.856,19553.585,-94869.126,74.438,0.060,0.181,256036.857,19553.585,-94869.126,-0.808,59.012,0.181,256036.846,19553.584,-94869.123,-0.808,0.060,119.663
111c8462-7eda-47fd-892a-33a5c1c7e18c,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,mp-1182869,mp-1182869,8.81049829787603,2.8243138668433203,5.29029523612585,90.0,90.0,90.0,1e-07,positive,-255883.790,-19550.967,94843.245,0.808,-0.060,-0.181,-256022.530,-19241.842,94839.032,0.808,-0.060,-0.181,-256040.018,-19573.977,94924.337,0.808,-0.060,-0.181,-256036.859,-19553.585,94869.126,76.053,-0.060,-0.181,-256036.856,-19553.585,94869.125,0.808,58.892,-0.181,-256036.871,-19553.586,94869.130,0.808,-0.060,119.301
69257beb-b865-479f-ad30-577ff0939423,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,mp-1182869,mp-1182869,8.81049829787603,2.8243138668433203,5.29029523612585,90.0,90.0,90.0,1e-06,negative,25756.720,1957.939,-9512.864,-0.081,0.006,0.018,25618.003,2267.094,-9517.010,-0.081,0.006,0.018,25600.510,1934.968,-9431.673,-0.081,0.006,0.018,25603.683,1955.358,-9486.912,75.164,0.006,0.018,25603.672,1955.358,-9486.906,-0.081,58.958,0.018,25603.684,1955.357,-9486.915,-0.081,0.006,119.500
69257beb-b865-479f-ad30-577ff0939423,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,mp-1182869,mp-1182869,8.81049829787603,2.8243138668433203,5.29029523612585,90.0,90.0,90.0,1e-06,positive,-25450.591,-1952.710,9461.089,0.081,-0.006,-0.018,-25589.349,-1643.608,9456.821,0.081,-0.006,-0.018,-25606.833,-1975.752,9542.100,0.081,-0.006,-0.018,-25603.685,-1955.358,9486.912,75.326,-0.006,-0.018,-25603.670,-1955.358,9486.905,0.081,58.946,-0.018,-25603.709,-1955.360,9486.921,0.081,-0.006,119.464
490f1acf-62dc-440f-b2d2-6d8b064572de,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,mp-1182900,mp-1182900,7.499332996931391,3.6285074667289203,4.77775583332705,90.0,90.0,90.0,1e-08,negative,29997.270,-449492.106,-73671649.528,11070.215,-3658.682,-13320.681,29802.064,-449125.568,-73671601.543,11070.215,-3658.681,-13320.682,29796.151,-449447.546,-73671018.838,11070.357,-3658.711,-13320.678,29790.650,-449521.503,-73671634.199,11206.093,-3658.681,-13320.682,29790.649,-449521.499,-73671632.530,11070.216,-3551.869,-13320.682,29790.650,-449521.505,-73671634.675,11070.214,-3658.682,-13240.326
490f1acf-62dc-440f-b2d2-6d8b064572de,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,mp-1182900,mp-1182900,7.499332996931391,3.6285074667289203,4.77775583332705,90.0,90.0,90.0,1e-08,positive,-29584.029,449550.898,73671617.629,-11070.214,3658.682,13320.682,-29779.235,449917.446,73671668.783,-11070.212,3658.682,13320.682,-29785.148,449595.466,73672250.729,-11070.071,3658.653,13320.686,-29790.649,449521.507,73671634.355,-10934.335,3658.682,13320.682,-29790.649,449521.505,73671634.532,-11070.214,3765.495,13320.682,-29790.649,449521.505,73671634.167,-11070.214,3658.681,13401.038
4176d548-af1b-42d0-b735-682318c07be6,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,mp-1182900,mp-1182900,7.499332996931391,3.6285074667289203,4.77775583332705,90.0,90.0,90.0,1e-07,negative,3185.686,-44922.756,-7367180.060,1107.022,-365.868,-1332.068,2990.480,-44556.211,-7367129.876,1107.023,-365.868,-1332.068,3072.265,-45236.450,-7357309.972,1110.324,-369.786,-1331.327,2979.065,-44952.149,-7367163.457,1242.900,-365.868,-1332.068,2979.065,-44952.152,-7367163.831,1107.022,-259.055,-1332.068,2979.066,-44952.150,-7367163.374,1107.022,-365.868,-1251.712
4176d548-af1b-42d0-b735-682318c07be6,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,mp-1182900,mp-1182900,7.499332996931391,3.6285074667289203,4.77775583332705,90.0,90.0,90.0,1e-07,positive,-2772.444,44981.546,7367147.338,-1107.021,365.868,1332.069,-2967.650,45348.090,7367197.273,-1107.020,365.868,1332.068,-2973.583,45026.104,7367779.492,-1106.878,365.839,1332.072,-2979.070,44952.097,7367131.157,-971.165,365.872,1332.068,-2979.065,44952.151,7367163.526,-1107.021,472.681,1332.068,-3030.954,45046.985,7347115.762,-1119.458,369.013,1411.953
5ea22eac-56d1-4956-b59b-4f20aee7d892,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,mp-1182900,mp-1182900,7.499332996931391,3.6285074667289203,4.77775583332705,90.0,90.0,90.0,1e-06,negative,504.529,-4465.822,-736732.750,110.703,-36.587,-133.206,309.322,-4099.272,-736682.742,110.704,-36.587,-133.207,303.418,-4421.493,-736176.296,110.796,-36.603,-133.202,297.908,-4495.214,-736716.266,246.581,-36.586,-133.207,297.908,-4495.215,-736716.205,110.703,70.226,-133.207,297.906,-4495.215,-736716.332,110.702,-36.587,-52.851
5ea22eac-56d1-4956-b59b-4f20aee7d892,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,AlO2,mp-1182900,mp-1182900,7.499332996931391,3.6285074667289203,4.77775583332705,90.0,90.0,90.0,1e-06,positive,-91.312,4524.587,736699.797,-110.713,36.564,133.196,-286.494,4891.151,736749.987,-110.700,36.587,133.207,-292.379,4569.228,737335.910,-110.548,36.555,133.209,-297.907,4495.217,736716.399,25.177,36.587,133.207,-297.933,4495.194,736716.318,-110.713,143.377,133.195,-297.906,4495.215,736716.324,-110.702,36.587,213.563
