calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
be26c3f7-25a3-411f-914d-2fc1fdc480f5,Al,A15--beta-W,A15--beta-W,5.135806701191564,A15--beta-W--331,331,725.20
9360ca4f-9b86-444c-ab75-6d4a2f1d2684,Al,A15--beta-W,A15--beta-W,5.135806701191564,A15--beta-W--310,310,733.68
382f2054-886b-4e98-82e4-6ae4990b50f0,Al,A15--beta-W,A15--beta-W,5.135806701191564,A15--beta-W--332-1,332-1,746.11
0d722aa1-5fac-4021-9b4f-c7c0476ac488,Al,A15--beta-W,A15--beta-W,5.135806701191564,A15--beta-W--211-1,211-1,749.55
762f406f-245a-4244-bea8-fbfaf593e43c,Al,A15--beta-W,A15--beta-W,5.135806701191564,A15--beta-W--110,110,801.17
35d9a274-8c11-401d-86f1-b1c09c5aa8d4,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--2112,2112,1003.80
87f47093-9271-432f-a28d-6c619ac323bc,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--1011-2,1011-2,1006.68
a3f48d91-b60b-4a86-bf13-217edbe6cd76,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--2131-2,2131-2,1031.98
6eb5ee6f-156d-44c0-ae1d-bbdfc5bd5af6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--0001,0001,685.66
5fdff0b4-f0b0-42e6-9760-0be2a00555c5,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--2021-1,2021-1,789.20
cfc66b8b-240d-4bba-bc8f-63bc8c3fa196,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--1012-2,1012-2,811.85
70a785fc-bcec-419f-ab85-7cfbac6c83dc,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--1011-1,1011-1,815.21
10e9d8af-b19a-4ac2-bdd0-91232d1aa5ee,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--2021-2,2021-2,899.43
4901a005-80f2-44e3-b8de-e93ea4981971,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--2131-1,2131-1,938.26
226f8892-f013-41a4-a52d-0f2e10e234fd,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--1120,1120,950.12
e8bb6537-fae3-4def-9e71-53f60672ed1c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--2132-1,2132-1,957.47
58c1f23c-3ac2-400b-936c-81046640a278,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--1012-1,1012-1,959.91
21facf3f-71c3-4ed1-9f1f-eb1955ffc7d5,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--2132-2,2132-2,966.18
3e6fbccb-2d5a-4c4a-8b97-caec79163032,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--2241,2241,971.49
e20b06bc-e834-4552-96fd-0889501b536f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--1010,1010,975.85
f11e9cfd-062d-4872-bbed-1d42e55022e9,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--1121,1121,987.60
8b6bc4f3-2e21-4202-935f-5c2eef287068,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.857893479591251,A3'--alpha-La--double-hcp--2130,2130,996.37
d35be083-7d92-4c67-ae4c-ec0691351d47,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--2021-2,2021-2,1013.23
d5e2fd55-535f-425d-9242-341cc202e1b7,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--2130-2,2130-2,1083.17
972c198f-5b22-478a-bc08-4597dbd6f74d,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--1011-1,1011-1,1127.19
671d5bde-b25d-48b1-8a74-fff26dab87d7,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--1010-2,1010-2,1204.45
17b19149-da9d-49b2-81bd-beae1b1afd66,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--0001,0001,653.72
38f4f451-858b-48d1-81d1-8f6a35ee3c50,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--1010-1,1010-1,751.64
c700bfd0-3893-476d-beaf-e119f594351c,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--2021-1,2021-1,793.63
ca177a65-b585-43a4-ade4-1e849035d46b,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--1011-2,1011-2,797.56
a08f27a9-a73c-4b1a-8707-b66e48ea69c4,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--1012-2,1012-2,874.01
6fe3a3a7-8f6a-4078-bd4a-a1946957a903,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--2130-1,2130-1,885.43
cf8b06be-4efa-4ab4-892a-f87d99a35224,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--1012-1,1012-1,914.62
190c38e2-6934-45c2-b0d8-4bd9c5776f7d,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--1120,1120,931.04
9f38cc6f-7952-4ee0-b68e-6b26be8ad2a7,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--2112,2112,932.62
d5831911-b364-4e73-80ee-10ed7c7327c8,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--2131-1,2131-1,938.77
cbe61996-f140-4d1c-8a03-5ef7c27f99ed,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--2132-2,2132-2,945.97
1b6b3a4a-f7a4-4ba7-bbbd-59a388a56a54,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--2132-1,2132-1,954.90
25fc4d5a-0b17-4f82-9a1b-26f42f414a6f,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--2131-2,2131-2,954.99
eaf4a128-a28f-41c4-9ed8-c19359311251,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--2241,2241,974.09
4fb4b13c-a6eb-4ff4-b81e-d40d0e7ddb2d,Al,A3--Mg--hcp,A3--Mg--hcp,2.852520866315067,A3--Mg--hcp--1121,1121,999.70
fe91ae61-8dbc-460f-8569-2df7eda9f86e,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--111-1,111-1,1568.48
4bef67f9-3e0c-49c5-8570-e6af69d2aa37,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--111-2,111-2,461.05
dc0f65b0-01a4-4e99-a3ed-4bb35fd74256,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--331-2,331-2,548.37
51b58285-fa96-4f97-abd1-242c6947ec1a,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--110,110,562.92
1abd5de5-867d-4a37-9fbf-dca70c3f41dd,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--321,321,652.30
b58731f8-6b7d-4b31-87c6-c21789dc6dff,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--211,211,671.54
6649314b-ca2d-48ba-89c6-ddbb29e21767,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--320,320,676.62
6a231db7-65cb-40c6-bc55-3c428426ac13,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--332,332,714.57
240e153d-2db2-496a-a8c3-26cd420e4811,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--210,210,735.08
965d72d6-185b-41f2-961d-424422619344,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--311-1,311-1,751.24
f049543c-9c81-4997-b0f8-022fcea7c6f0,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--311-2,311-2,752.75
9f01bf9b-58f4-474b-8312-9258d01c89e8,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--310,310,787.87
1a96ce8d-e8be-447d-8349-941976750d7c,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--322,322,825.17
0163f6e1-6d61-4f0b-a0d5-3ac235b8918f,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--100,100,849.39
566231c7-493a-47ff-afc1-b049fa70ad0c,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--221,221,851.11
4bee5409-ea98-448f-9ae6-ae0d785918e6,Al,A4--C--dc,A4--C--dc,5.930499054610682,A4--C--dc--331-1,331-1,988.45
6afa8614-bb3b-4636-8541-fdf5c9729ec0,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.647969983712716,Ah--alpha-Po--sc--210,210,-13056.63
84a0a852-08ab-4ed5-95b4-9f335d8c2175,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.647969983712716,Ah--alpha-Po--sc--211,211,-14038.46
323cba6b-5529-4b3d-8088-ee9f1466c186,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.647969983712716,Ah--alpha-Po--sc--221,221,-15152.36
6e8af6bc-b1ba-48cb-a47e-511936169809,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.647969983712716,Ah--alpha-Po--sc--310,310,-18805.52
086c1178-c28f-4606-96fe-2607fdeb293f,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.647969983712716,Ah--alpha-Po--sc--311,311,-20431.56
531d88ee-d1ef-467d-ae4f-1bacdbe80409,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.647969983712716,Ah--alpha-Po--sc--320,320,-20993.63
4cb7d49a-9aa2-4d8c-b3cd-d8206a7dd6b7,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.647969983712716,Ah--alpha-Po--sc--321,321,-21881.05
e8f77789-8a14-4d18-bc44-a72f5d498065,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.647969983712716,Ah--alpha-Po--sc--331,331,-23736.02
3a767bc3-7ae0-4bf1-9cc4-fd2eef264d52,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.647969983712716,Ah--alpha-Po--sc--322,322,-24807.49
e8617e72-2d57-4544-8b8f-27b9997988ff,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.647969983712716,Ah--alpha-Po--sc--332,332,-28761.92
54468b39-fad5-40d3-9e9b-065a78bee851,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.647969983712716,Ah--alpha-Po--sc--110,110,-7832.64
76678832-dd7e-48b3-94f2-5163c820d372,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.647969983712716,Ah--alpha-Po--sc--111,111,-8897.08
eb299e9a-0685-470f-b411-85562743264e,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.647969983712716,Ah--alpha-Po--sc--100,100,636.17
