calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2f6172ea-8366-4432-a116-f6f1fa6d184d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3O,D0_3--BiF3,D0_3--BiF3,6.18571821989151,6.18571821989151,6.18571821989151,90.0,90.0,90.0,1e-06,negative,170.088,157.806,157.806,0.000,-0.000,-0.000,157.806,170.088,157.806,0.000,-0.000,-0.000,157.806,157.806,170.088,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,78.788,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,78.788,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,78.788
2f6172ea-8366-4432-a116-f6f1fa6d184d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3O,D0_3--BiF3,D0_3--BiF3,6.18571821989151,6.18571821989151,6.18571821989151,90.0,90.0,90.0,1e-06,positive,170.084,157.801,157.801,0.000,0.000,0.000,157.801,170.084,157.801,0.000,0.000,0.000,157.801,157.801,170.084,-0.000,0.000,0.000,0.001,0.001,0.001,78.788,0.000,0.000,0.001,0.001,0.001,-0.000,78.788,0.000,0.001,0.001,0.001,-0.000,0.000,78.788
74b63067-7b4b-4d95-bf8f-4c57cf5fd83d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3O,L1_2--AuCu3,L1_2--AuCu3,3.851715868068743,3.851715868068743,3.851715868068743,90.0,90.0,90.0,1e-08,negative,82.873,41.976,41.976,-0.000,0.000,0.000,41.976,82.873,41.976,0.000,-0.000,0.000,41.976,41.976,82.873,-0.000,0.000,0.000,-0.000,-0.000,0.000,34.093,0.000,0.000,-0.000,0.000,-0.000,-0.000,34.093,0.000,-0.000,0.000,0.000,-0.000,0.000,34.093
7901936b-fb79-43aa-8a12-ff50b2430ce1,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3O,L1_2--AuCu3,L1_2--AuCu3,3.41057710829563,3.41057710829563,3.41057710829563,90.0,90.0,90.0,1e-08,negative,2702.924,1704.945,1704.945,-0.000,-0.000,-0.000,1704.945,2702.924,1704.944,-0.000,-0.000,0.000,1704.945,1704.945,2702.924,-0.000,-0.000,0.000,0.000,0.000,-0.000,1714.172,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1714.172,0.000,0.000,0.000,-0.000,0.000,-0.000,1714.173
74b63067-7b4b-4d95-bf8f-4c57cf5fd83d,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3O,L1_2--AuCu3,L1_2--AuCu3,3.851715868068743,3.851715868068743,3.851715868068743,90.0,90.0,90.0,1e-08,positive,82.873,41.976,41.976,0.000,0.000,-0.000,41.976,82.873,41.976,-0.000,-0.000,-0.000,41.976,41.976,82.873,0.000,0.000,-0.000,0.000,-0.000,-0.000,34.093,0.000,-0.000,0.000,-0.000,-0.000,0.000,34.093,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.093
7901936b-fb79-43aa-8a12-ff50b2430ce1,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3O,L1_2--AuCu3,L1_2--AuCu3,3.41057710829563,3.41057710829563,3.41057710829563,90.0,90.0,90.0,1e-08,positive,2702.924,1704.945,1704.945,0.000,0.000,-0.000,1704.944,2702.924,1704.945,0.000,-0.000,0.000,1704.944,1704.944,2702.924,0.000,0.000,0.000,-0.000,-0.000,0.000,1714.173,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1714.173,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1714.173
b38bb272-c7fc-4458-b543-798252fb7b14,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3O,L1_2--AuCu3,L1_2--AuCu3,3.851715868068743,3.851715868068743,3.851715868068743,90.0,90.0,90.0,1e-07,negative,82.873,41.976,41.976,-0.000,0.000,0.000,41.976,82.873,41.976,0.000,0.000,0.000,41.976,41.976,82.873,-0.000,-0.000,0.000,-0.000,0.000,0.000,34.093,0.000,0.000,-0.000,-0.000,0.000,0.000,34.093,0.000,-0.000,0.000,0.000,-0.000,0.000,34.093
c677dd75-3592-4bf8-908b-0f10a99dfbbc,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3O,L1_2--AuCu3,L1_2--AuCu3,3.41057710829563,3.41057710829563,3.41057710829563,90.0,90.0,90.0,1e-07,negative,2702.924,1704.945,1704.945,-0.000,0.000,0.000,1704.945,2702.924,1704.945,-0.000,-0.000,0.000,1704.945,1704.945,2702.924,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1714.173,-0.000,-0.000,0.000,-0.000,0.000,-0.000,1714.173,0.000,0.000,0.000,-0.000,-0.000,-0.000,1714.173
b38bb272-c7fc-4458-b543-798252fb7b14,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3O,L1_2--AuCu3,L1_2--AuCu3,3.851715868068743,3.851715868068743,3.851715868068743,90.0,90.0,90.0,1e-07,positive,82.873,41.976,41.976,-0.000,-0.000,-0.000,41.976,82.873,41.976,-0.000,-0.000,0.000,41.976,41.976,82.873,0.000,0.000,-0.000,0.000,0.000,-0.000,34.093,0.000,-0.000,0.000,0.000,-0.000,0.000,34.093,-0.000,0.000,-0.000,-0.000,0.000,-0.000,34.093
c677dd75-3592-4bf8-908b-0f10a99dfbbc,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3O,L1_2--AuCu3,L1_2--AuCu3,3.41057710829563,3.41057710829563,3.41057710829563,90.0,90.0,90.0,1e-07,positive,2702.924,1704.944,1704.944,0.000,-0.000,-0.000,1704.944,2702.924,1704.944,-0.000,0.000,-0.000,1704.944,1704.944,2702.924,0.000,0.000,-0.000,0.000,-0.000,-0.000,1714.173,-0.000,-0.000,-0.000,0.000,-0.000,0.000,1714.173,-0.000,-0.000,-0.000,0.000,0.000,0.000,1714.173
a766ad55-dbbd-40fd-b1de-eaf68b7faa6b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3O,L1_2--AuCu3,L1_2--AuCu3,3.851715868068743,3.851715868068743,3.851715868068743,90.0,90.0,90.0,1e-06,negative,82.873,41.976,41.976,0.000,0.000,0.000,41.976,82.873,41.976,0.000,-0.000,0.000,41.976,41.976,82.873,-0.000,-0.000,0.000,-0.000,0.000,0.000,34.093,-0.000,0.000,0.000,-0.000,0.000,0.000,34.093,0.000,0.000,0.000,-0.000,0.000,0.000,34.093
dc61bbcc-474e-49d4-9355-3f1aaa57d97a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3O,L1_2--AuCu3,L1_2--AuCu3,3.41057710829563,3.41057710829563,3.41057710829563,90.0,90.0,90.0,1e-06,negative,2702.923,1704.950,1704.950,-0.000,-0.000,-0.000,1704.950,2702.923,1704.950,-0.000,0.000,0.000,1704.950,1704.950,2702.923,-0.000,-0.000,0.000,-0.001,0.001,0.003,1714.173,-0.000,0.000,0.001,-0.001,0.003,-0.000,1714.173,0.000,0.001,0.003,-0.001,-0.000,-0.000,1714.173
a766ad55-dbbd-40fd-b1de-eaf68b7faa6b,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3O,L1_2--AuCu3,L1_2--AuCu3,3.851715868068743,3.851715868068743,3.851715868068743,90.0,90.0,90.0,1e-06,positive,82.873,41.976,41.976,0.000,-0.000,-0.000,41.976,82.873,41.976,0.000,-0.000,-0.000,41.976,41.976,82.873,0.000,0.000,-0.000,0.000,-0.000,-0.000,34.093,0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.093,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.093
dc61bbcc-474e-49d4-9355-3f1aaa57d97a,99734972-7b33-4cdf-a791-6d402ef6dd47,2015--Kumar-A--Al-Ni-O--LAMMPS--ipr1,976482cd-26b5-495a-a3fc-4447ff97fd40,2015--Kumar-A-Chernatynskiy-A-Liang-T-et-al--Al-Ni-O,Al3O,L1_2--AuCu3,L1_2--AuCu3,3.41057710829563,3.41057710829563,3.41057710829563,90.0,90.0,90.0,1e-06,positive,2702.925,1704.939,1704.939,0.000,-0.000,-0.000,1704.939,2702.925,1704.939,0.000,0.000,-0.000,1704.939,1704.939,2702.925,0.000,0.000,0.000,0.001,-0.001,-0.003,1714.173,-0.000,-0.000,-0.001,0.001,-0.003,0.000,1714.173,-0.000,-0.001,-0.003,0.001,0.000,0.000,1714.173
