calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
94dc76c0-92ba-4e7b-972f-a1e4d1e46145,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4888117151246103,A3'--alpha-La--double-hcp--2131-1,2131-1,2150.79
8b5264de-2118-43c7-baf9-40a3b8a4b9e0,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4888117151246103,A3'--alpha-La--double-hcp--1120,1120,2154.48
ce267d7c-ae00-41be-9726-cffa9712ec9d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4888117151246103,A3'--alpha-La--double-hcp--1012-1,1012-1,2160.56
3b640706-d89e-4b3b-9ed8-28c840bc3f8a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4888117151246103,A3'--alpha-La--double-hcp--2132-1,2132-1,2177.35
c78909f4-9fbd-4688-ac62-fb592315cc20,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4888117151246103,A3'--alpha-La--double-hcp--2241,2241,2191.81
9cba1690-68d0-4275-93dc-1d9974c04f54,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4888117151246103,A3'--alpha-La--double-hcp--2132-2,2132-2,2192.42
36bc386e-094c-4618-9910-ba4325b0a043,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4888117151246103,A3'--alpha-La--double-hcp--1010,1010,2195.22
81e491c5-0119-47df-917c-5857ee1893b7,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4888117151246103,A3'--alpha-La--double-hcp--1121,1121,2216.64
576e2b0a-7462-40ef-a1f4-49b99d2f669e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4888117151246103,A3'--alpha-La--double-hcp--2112,2112,2226.86
49531729-6d92-47f4-970d-57e181e5f9fc,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4888117151246103,A3'--alpha-La--double-hcp--2130,2130,2233.37
0f46e953-5eeb-4a64-a154-24a4c87583e8,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4888117151246103,A3'--alpha-La--double-hcp--2131-2,2131-2,2297.52
fe500387-fd68-47ae-bd8a-56c6fc5866ff,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4888117151246103,A3'--alpha-La--double-hcp--1011-2,1011-2,2331.42
f8f6d1ad-beb1-462a-b548-d50957f74fa3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4874811550337474,A3--Mg--hcp--0001,0001,1652.92
bdaf4b1e-3ee5-495e-b797-17dbc6675c0a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4874811550337474,A3--Mg--hcp--1010-1,1010-1,1797.91
775b128e-595b-4a82-8ff3-7dccb9d77794,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4874811550337474,A3--Mg--hcp--2021-1,2021-1,1908.55
e12f3fe7-e81a-44b5-b849-21c569589bf2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4874811550337474,A3--Mg--hcp--1011-2,1011-2,1919.51
ba19461a-c416-4401-bf76-d0336dda6161,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4874811550337474,A3--Mg--hcp--1012-2,1012-2,2045.77
79dc66df-ddd6-47d7-8961-e4e1bf50d904,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4874811550337474,A3--Mg--hcp--2130-1,2130-1,2076.70
93ce19a7-9d49-4112-a300-db4d0fd950e0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4874811550337474,A3--Mg--hcp--2112,2112,2087.17
3b2afddb-0715-4262-a18a-c18157606be1,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4874811550337474,A3--Mg--hcp--1012-1,1012-1,2116.39
d1e979a9-a11f-41ba-bcf9-3ff2666f1dd6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4874811550337474,A3--Mg--hcp--2132-1,2132-1,2138.06
f4fdbbc7-4de0-4d62-8899-2ce484c2b104,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4874811550337474,A3--Mg--hcp--2132-2,2132-2,2140.20
90bf4f8b-00f0-4f29-be17-23982f7e0a59,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4874811550337474,A3--Mg--hcp--1120,1120,2142.54
dfcc274e-fefd-4988-8651-a538c064bf35,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4874811550337474,A3--Mg--hcp--2131-1,2131-1,2149.61
70bb223f-9508-4747-ab48-9decf7b89fd2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4874811550337474,A3--Mg--hcp--2131-2,2131-2,2183.25
b3eacf03-7016-44af-9d4a-f39b48dc53a7,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4874811550337474,A3--Mg--hcp--2241,2241,2204.79
489ebac1-2cfa-40a1-b645-065f15828840,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4874811550337474,A3--Mg--hcp--1121,1121,2219.40
2d0eee57-41ef-4ec0-9177-9bb5576adc6e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4874811550337474,A3--Mg--hcp--2021-2,2021-2,2278.80
9ec43e86-5d77-4b07-9c21-fbb5d9c9c750,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4874811550337474,A3--Mg--hcp--2130-2,2130-2,2372.48
dbea5b03-eca0-4cbf-9186-7e6d8882c9ca,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4874811550337474,A3--Mg--hcp--1011-1,1011-1,2386.32
a19f9e34-04b7-4cfb-975f-dfa1524f058d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4874811550337474,A3--Mg--hcp--1010-2,1010-2,2600.41
