,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0869,mp-1245067 a=11.7037,mp-1245129 a=11.7644,mp-1245152 a=11.5248,mp-1245307 a=11.7275,oqmd-1214859 a=6.9969
26,260.0,16.83636016900076,16.90130630853429,16.96437064379707,33.06906528839841,17.887978198877057,17.62109417769763,17.630802164016607,17.528581472009602,17.554748236201686,17.619477603163933,17.47671272836794
27,270.0,16.84599832305879,16.911283744374096,16.974593993455304,33.12588444489228,17.895894971190856,17.632094672779633,17.64200407906517,17.539347181007173,17.56588661036194,17.630741394313063,17.489029968834746
28,280.0,16.855757821164925,16.921385511219075,16.984943786384267,33.18004473851457,17.903920121202667,17.64319989471475,17.653323044480224,17.550230745688715,17.577149902479274,17.64212886579435,17.501504360443974
29,290.0,16.865632596673567,16.93160564473077,16.99541412685649,33.23169482537311,17.91204568897877,17.654402907404663,17.664752430198646,17.561226194638742,17.58853184223084,17.653633567774172,17.514131068818173
30,300.0,16.87561736601569,16.94193895962898,17.005999896522926,33.28094557733746,17.92026297219334,17.66569769881929,17.67628633196887,17.572328338839522,17.60002699322602,17.665249793124325,17.52690599856353
31,310.0,16.885707514311285,16.952380956606728,17.016696662172432,33.327835171078824,17.9285663023534,17.67707871248432,17.687919533861713,17.583532608626285,17.611630530891386,17.676972499472928,17.53982573641737
32,320.0,16.89589901919503,16.96292770403182,17.027500569246914,33.372514800345165,17.936950308154664,17.688541102324383,17.699647371171558,17.594835025547564,17.62333822525216,17.68879721009084,17.55288745377117
33,330.0,16.906188365728774,16.97357579586276,17.03840827053668,33.41512400265172,17.945408397336145,17.700080396996245,17.711465662230513,17.60623208142557,17.635146346235516,17.700719947052963,17.566088835442308
34,340.0,16.916572482272148,16.98432226351831,17.04941687320241,33.45569701689843,17.953936454962502,17.711692693101543,17.723370655709452,17.617720710798128,17.64705155510923,17.712737144638496,17.579428005631858
35,350.0,16.9270486887157,16.995164522198984,17.06052385111287,33.49434933025781,17.96253037967094,17.723374287995853,17.735359002437296,17.629298175804564,17.65905095089918,17.724845636236147,17.592903479520327
36,360.0,16.93761464764598,17.00610033907746,17.071727047613354,33.531204464619435,17.971185627056673,17.73512188644322,17.747427653410227,17.640962121265613,17.671141946144896,17.73704257154762,17.606514129847252
37,370.0,16.948268315682352,17.017127778693144,17.083024587197585,33.56636258657146,17.97989914788372,17.746932542548812,17.759573846753707,17.65271047646089,17.68332220676413,17.749325367955525,17.620259157851727
38,380.0,16.959007938128927,17.028245174020643,17.094414876299552,33.59993059701542,17.988667612977483,17.758803404580977,17.771795073684427,17.664541380604984,17.695589701473597,17.761691774774295,17.634138023469344
39,390.0,16.969831970044886,17.03945109055129,17.105896542370232,33.63194195428985,17.997488242995953,17.770731963880465,17.78408906153785,17.676453235030067,17.70794263071553,17.774139674961503,17.648150477890688
40,400.0,16.98073909525932,17.050744311647453,17.117468439818445,33.662481728397964,18.00635781201578,17.782715861840185,17.796453733033946,17.688444656718804,17.720379345204844,17.786667204323663,17.662296460913907
41,410.0,16.99172818766255,17.062123813763897,17.12912960637196,33.69170985255513,18.015274330031126,17.79475290322019,17.808887181816157,17.700514410753204,17.732898441314184,17.799272648117444,17.67657616852879
42,420.0,17.002798284674313,17.07358872869699,17.14087925621587,33.71960375161419,18.024235680795776,17.806841066382646,17.821387624904762,17.71266142310266,17.74549863586138,17.81195446923289,17.690989964170853
43,430.0,17.01394857857685,17.085138357321185,17.152716749600238,33.746260572450055,18.033239276559296,17.818978457969123,17.833953462145697,17.72488479222352,17.758178802897252,17.824711286413873,17.705538400403654
44,440.0,17.025178397722392,17.096772139987564,17.16464158346113,33.7718104967065,18.04228356098661,17.831163318231447,17.846583187961595,17.737183728811754,17.770937933703134,17.837541769269638,17.720222183963408
45,450.0,17.036487193995907,17.10848962757385,17.17665340185432,33.79624202766161,18.05136628001378,17.843393966762303,17.85927543979432,17.74955758721765,17.78377513515255,17.850444824021842,17.735042208998507
46,460.0,17.047874544524973,17.120290497927837,17.18875195189738,33.81964176753811,18.06048666961884,17.85566878871736,17.872028918809182,17.762005744919207,17.796689680025025,17.863419295558653,17.749999501997213
47,470.0,17.059340123002695,17.1321745330405,17.200937068493896,33.842065012608934,18.069642713649454,17.867986363780528,17.884842400526544,17.774527779882128,17.80968084655487,17.876464274576218,17.765095206434204
48,480.0,17.070883689991394,17.144141612098114,17.21320871782892,33.86352932054375,18.07883278027183,17.880345212936707,17.897714811229786,17.78712331121751,17.82274805190217,17.88957885615983,17.780330635964255
49,490.0,17.082505100622356,17.156191696467634,17.225566932878067,33.88413704361871,18.08805606227644,17.892744028490497,17.910645071996086,17.79979203271538,17.835890769180473,17.902762226411305,17.795707204702747
50,500.0,17.094204300725963,17.16832484346121,17.238011838663514,33.90395706163494,18.097310970527563,17.905181519008817,17.923632185517004,17.812533716074288,17.84910856092845,17.916013618138056,17.81122645992009
51,510.0,17.105981287301447,17.18054117059797,17.250543636960117,33.922932431826666,18.10659697592962,17.917656478256873,17.936675216655782,17.825348241424784,17.862401020079123,17.929332303379915,17.826890059597375
52,520.0,17.117836153957388,17.19284086727868,17.26316260005666,33.94121059643262,18.11591238563479,17.930167695540458,17.949773308324797,17.838235464516885,17.87576785449859,17.942717697960305,17.842699791279607
53,530.0,17.12976902777418,17.205224208068856,17.275869067188236,33.958732327153186,18.125256773741135,17.942714052836994,17.962925603198258,17.85119536224647,17.88920877644371,17.956169194068604,17.858657535023166
54,540.0,17.14178012685686,17.217691515430175,17.288663450666963,33.975626480789565,18.13462856113882,17.955294436118194,17.976131309419696,17.86422797142999,17.902723534089144,17.969686196208233,17.874765303849962
55,550.0,17.153869700837088,17.23024316458282,17.301546200148522,33.99187242594896,18.144027151932477,17.967907787826,17.9893896805844,17.87733330918007,17.916312005302476,17.98326822311373,17.89102519682511
56,560.0,17.16603807017684,17.242879603775926,17.31451784871996,34.00750491505961,18.153452291743392,17.980553075702844,18.002699992064855,17.890511542437913,17.929974021354454,17.996914769270578,17.90743942211375
57,570.0,17.178285591124503,17.255601317816783,17.327578969066614,34.02254044359134,18.16290285127352,17.993229357469307,18.016061502742005,17.903762821491977,17.943709512541883,18.010625476475806,17.92401032157895
58,580.0,17.190612681337743,17.268408852053952,17.340730194700974,34.03706735912737,18.172377404825006,18.005935546380353,18.029473603176676,17.917087302013293,17.957518379143384,18.024399864948133,17.94074032124952
59,590.0,17.2030197942764,17.28130279184077,17.353972203796843,34.05104241963062,18.181876720067763,18.018670878086358,18.04293562646581,17.930485248990625,17.971400635460967,18.038237537864635,17.957631945930906
60,600.0,17.215507425392843,17.294283777743857,17.36730571150457,34.064534100586506,18.191398943368608,18.031434169894926,18.05644692927953,17.943956882325217,17.985356251359097,18.052138164926657,17.974687837181108
61,610.0,17.228076115989552,17.30735248141315,17.38073150555778,34.07756187397082,18.200943587052123,18.044224667169466,18.07000690778014,17.95750254588979,17.99938528275304,18.06610140798834,17.991910787232516
62,620.0,17.240726457087206,17.32050963715051,17.39425039350351,34.09013922068339,18.21051223630382,18.057041534143217,18.083615023769188,17.97112258612906,18.01348776336872,18.08012694454144,18.009303624316605
63,630.0,17.253459053344343,17.33375601332451,17.407863239843305,34.10228536605972,18.220100601523413,18.069883734087927,18.097270634546135,17.984817366181563,18.027663796030478,18.094214420677105,18.02686932588549
64,640.0,17.266274566810303,17.34709239485055,17.42157095071712,34.11401670180562,18.229709839984718,18.08275058584949,18.110973254078928,17.99858723046376,18.04191346360362,18.10836358982095,18.04461098308868
65,650.0,17.27917369653194,17.360519641126533,17.43537447174659,34.12539496223232,18.239341267735806,18.095640978031216,18.12472227472335,18.012432639045684,18.056236924420887,18.12257420753113,18.062531807714212
66,660.0,17.292157156024953,17.37403863085344,17.44927479074932,34.13636883069242,18.24899278573246,18.108554354007495,18.138517160463106,18.02635402195516,18.070634292143726,18.136845946918744,18.080635110108165
67,670.0,17.305225716525122,17.38765029165132,17.463272933290718,34.14699319535432,18.25866326487009,18.121489709252195,18.152357425096525,18.04035185299918,18.085105770758666,18.15117863163125,18.098924324827223
68,680.0,17.31838016727898,17.401355579912845,17.477369969746515,34.157250075165834,18.26835285315804,18.134446274675433,18.166242530191436,18.054426678773424,18.099651520383237,18.165571972029092,18.117403036107014
69,690.0,17.331621341048557,17.415155487476188,17.49156701262667,34.167227084032966,18.27806304506281,18.14742314562802,18.180171967906684,18.068578970443447,18.114271726901915,18.180025784840712,18.13607493321345
70,700.0,17.344950098265066,17.42905105381107,17.505865203779166,34.17685627275295,18.287791165454973,18.16041967737301,18.194145204428658,18.08280926489665,18.128966639467688,18.19453974884169,18.154943824584727
71,710.0,17.35836732723922,17.4430433476915,17.520265731687434,34.18622140939814,18.297537403236205,18.173434953168652,18.20816179003614,18.097118167399174,18.14373645487966,18.20911376412513,18.17401367503502
72,720.0,17.371873960448514,17.457133471962337,17.53476982658029,34.19528453862645,18.307300712608864,18.186468201748333,18.222221153336385,18.111506213172255,18.158581432930166,18.22374758001753,18.19328858109295
73,730.0,17.385470947132998,17.471322571224043,17.549378751293137,34.20406092842064,18.317082233024436,18.199518535285375,18.236322847473247,18.125974071839188,18.1735018471511,18.238440976604565,18.21277277362463
74,740.0,17.399159279254608,17.48561182786914,17.56409381583067,34.2125880845052,18.32688131974939,18.212585400179446,18.250466367721508,18.14052235250335,18.1884979837982,18.25319378429431,18.232470643241637
75,750.0,17.412939979002438,17.500002451276718,17.57891635857188,34.22087280236343,18.33669695749878,18.225667730962524,18.26465122080546,18.155151687784425,18.203570061029428,18.26800579925569,18.252386717904162
76,760.0,17.426814093457995,17.514495696273194,17.593847775486612,34.22892544809014,18.346529741974706,18.23876492483066,18.278876917535836,18.169862781638226,18.21871844020123,18.282876814722975,18.2725257154797
77,770.0,17.44078270436904,17.529092853882954,17.608889484931794,34.236734092879956,18.356376824816916,18.251876153147347,18.293142964617648,18.18465631980013,18.233943405393717,18.29780667125981,18.292892467197643
78,780.0,17.45484692978527,17.54379524499987,17.62404295852711,34.244325574011306,18.366242239668132,18.265000613544213,18.307448888372562,18.199532993838055,18.2492452579689,18.31279514710993,18.313492029680045
79,790.0,17.4690079120876,17.55860423776046,17.639309702439608,34.25169615295158,18.376122314113122,18.278137560275944,18.32179414522669,18.21449354580587,18.26462433304325,18.327842080872927,18.334329590744815
80,800.0,17.483266832305954,17.57352123321571,17.65469126720278,34.258850881189936,18.38601912169843,18.29128614120351,18.336178305315567,18.22953874383764,18.28008099012406,18.34294728689831,18.355410550251335
81,810.0,17.497624897525025,17.588547665878355,17.670189248992084,34.265823334823835,18.39593048852962,18.30444572572468,18.350600855870596,18.244669322343796,18.295615545246157,18.35811056002952,18.376740461307946
82,820.0,17.51208335672027,17.60368501989079,17.685805281565674,34.27260647455613,18.40585691658882,18.31761543327363,18.36506128641957,18.259886105077875,18.311228372964116,18.373331712822093,18.39832514791547
83,830.0,17.52664347824353,17.61893481322664,17.70154104803701,34.279207887641405,18.415797741607946,18.330794518715923,18.37955908924482,18.275189887615568,18.32691982695879,18.388610627002862,18.420170570511615
84,840.0,17.54130657515185,17.634298601543566,17.717398267639275,34.285634205016606,18.42575347232969,18.343982152266207,18.394093794661682,18.290581496343325,18.342690284135482,18.403947013216325,18.44228293019591
85,850.0,17.556073991460906,17.649777984081567,17.733378718806115,34.29190758120447,18.43572334610616,18.357177618274545,18.40866487755428,18.306061793681064,18.358540129891832,18.419340737986573,18.464668666362464
86,860.0,17.570947099676147,17.6653746033284,17.74948421255751,34.29800382504172,18.44570713512464,18.37038010925552,18.42327183068702,18.32163161861146,18.374469738075064,18.434791626099496,18.487334417491063
87,870.0,17.585927317009002,17.681090140898092,17.765716615408035,34.30394354338451,18.45570518362642,18.38358892357021,18.43791414789141,18.33729188075716,18.39047951554678,18.450299451914308,18.51028708928489
88,880.0,17.601016089135676,17.69692632484288,17.782077841938964,34.30973247362768,18.46571815664544,18.396803186835854,18.452591295685842,18.353043466934228,18.406569863152086,18.465864016580863,18.53353386261296
89,890.0,17.616214898773784,17.71288492643784,17.798569856013945,34.315375732963744,18.475743517319216,18.41002219743557,18.467302778068994,18.368887316509863,18.422741188804487,18.481485134262822,18.557082113350425
90,900.0,17.6315252676175,17.728967756905224,17.81519466988787,34.320864100852425,18.485782462659692,18.42324517363139,18.482048051329123,18.38482435778887,18.438993909292734,18.497162605638497,18.580939681992948
91,910.0,17.646948750664993,17.745176681938002,17.83195435160246,34.32623167591117,18.49583374941826,18.43647128343489,18.496826595519362,18.400855568303456,18.45532843897591,18.512896197305196,18.60511438528955
92,920.0,17.662486948631294,17.76151360811723,17.848851021943823,34.331469208574866,18.50589927002617,18.449699805074566,18.51163787354278,18.41698191494287,18.471745238435165,18.52868573704364,18.629614652142596
93,930.0,17.678141495207285,17.77798049600592,17.865886848084656,34.33657978503213,18.515977271165255,18.462929980213925,18.526481346726158,18.43320443340569,18.488244727448127,18.544530970328665,18.65444908736672
94,940.0,17.693914061432064,17.794579350796845,17.88306406941367,34.34156852112433,18.526068253377115,18.476160961018216,18.54135645451367,18.449524082770562,18.504827328667364,18.56043166880753,18.679626649382534
95,950.0,17.709806367650476,17.81131223163461,17.900384961045248,34.346439400738966,18.53617022297533,18.48939201661295,18.55626268691122,18.465942010552133,18.521493510609684,18.576387710571925,18.705156629846666
96,960.0,17.725820172732252,17.82818124210413,17.917851891263634,34.35119591403594,18.546285901651068,18.502622402983945,18.571199440957596,18.482459162253228,18.538243720168644,18.592398750421765,18.73104879482424
97,970.0,17.74195726750489,17.84518855392054,17.93546725985751,34.35585484449057,18.55641157193044,18.515851281363222,18.586166158393223,18.499076714884456,18.555078426269173,18.608464541007407,18.757313196549482
98,980.0,17.75821951111809,17.862336383542317,17.95323353791997,34.36038424787537,18.56655119911048,18.52907790155891,18.601162325306813,18.51579572722168,18.571998088504085,18.62458491592547,18.78396024002512
99,990.0,17.774608775974944,17.87962700177982,17.97115324657311,34.36483131059308,18.576702170844435,18.54230150809145,18.616187297074433,18.53261733898046,18.589003207766723,18.640759598345202,18.811000907432035
100,1000.0,,,,,,,,,,,
