,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0869,mp-1245067 a=11.7037,mp-1245129 a=11.7644,mp-1245152 a=11.5248,mp-1245307 a=11.7275,oqmd-1214859 a=6.9969
12,120.0,8.644748910441535,9.10918075191523,9.404781617965215,27.2246058356215,9.426737240258525,12.04447214949852,11.94502244472697,11.987318076069556,11.69849294419519,11.879729080274823,12.466307791882864
13,130.0,9.897073298109651,10.383974413656736,10.696671796775913,28.822438766074452,10.547807908106925,13.373447573686398,13.273913638706144,13.315042583165882,13.024620321755632,13.208008864292825,13.84362379220732
14,140.0,11.12927233497905,11.635316420322555,11.96265026261211,30.344762597180672,11.657724833566002,14.667401337656713,14.567857632690147,14.607893534457952,14.316512381826906,14.501262220478749,15.179558767034285
15,150.0,12.335099509692558,12.857521581646507,13.197427488931947,31.795891201006924,12.751323444885339,15.923532747462032,15.824021369922127,15.863047051426316,15.5711409911705,15.756704254212528,16.47216659076487
16,160.0,13.510723854587683,14.047223546270882,14.397971121657298,33.18031032277066,13.824890824110662,17.14056706296819,17.041110744958566,17.079210462965094,16.78707314589094,16.973072728999096,17.720952612609945
17,170.0,14.654009476834977,15.202668120560633,15.562805366868192,34.50246267665325,14.87587741031254,18.31828011225222,18.218889995387382,18.256145049018865,17.96397367894787,18.150151932566818,18.926378546472048
18,180.0,15.763997290395022,16.32320889127926,16.69151441687558,35.766620428784485,15.902643010122187,19.45715595921147,19.357836284249238,19.394322729817333,19.102248146493537,19.28843085647834,20.089518988165505
19,190.0,16.840535480095053,17.40895016330929,17.784393139361722,36.9768158611658,16.90424454007179,20.55814306113937,20.458894016642382,20.494681665571104,20.202788989357337,20.388860185584388,21.211824853711555
20,200.0,17.884017394062596,18.460495453876316,18.84220253800847,38.13680937279947,17.880264492796428,21.622482081406723,21.52330154253147,21.558453714709508,21.266796552248646,21.45268090236473,22.294961625687513
21,210.0,18.8951962873378,19.47877098625293,19.86599920436618,39.250080681498396,18.830675385079022,22.651585277200954,22.552469868841907,22.587043571065255,22.295653823965612,22.48130431561717,23.340699698052774
22,220.0,19.875054783342016,20.46490225681389,20.85701684466089,40.31983391690672,19.75573430150985,23.646952758483536,23.547898503562024,23.581944830289814,23.290839492601584,23.476228798923824,24.35084089909952
23,230.0,20.82471322026884,21.420128101473036,21.816584412390995,41.34901059655687,20.65590178537271,24.610114988559925,24.51111769979731,24.54468233431185,24.25386821948866,24.438982632877426,25.327170081959213
24,240.0,21.745365621106913,22.34574125133609,22.746069969667253,42.340306673708476,21.53178000962405,25.542593899384308,25.44364941168558,25.47677315629579,25.186250193863597,25.371085355090653,26.271424043837154
25,250.0,22.638235294489377,23.24304760517913,23.646842635968724,43.296191284042536,22.384066000405365,26.44587717202109,26.34698147560084,26.379700770734487,26.08946431014532,26.274022196601646,27.185272386104824
26,260.0,23.504544392815728,24.113338729365736,24.520247251680633,44.21892574968994,23.21351649968558,27.32140179670635,27.222551108483106,27.254898519533675,26.96494094158788,27.149227741766257,28.070306563001942
27,270.0,24.345493394938398,24.957873702133032,25.367587972165044,45.110581996470614,24.020921767277542,28.17054414471521,28.071734941545756,28.103739603737942,27.814051446920022,27.998076060935382,28.92803450445124
28,280.0,25.162247641168086,25.777867549694278,26.19011812123214,45.97305992002688,24.807086215355547,28.994614581185004,28.895843609812566,28.927531628024912,28.638102373653624,28.82187535749719,29.75987899077435
29,290.0,25.95592887011573,26.574484318606753,26.98903441435253,46.80810347460073,25.572814245631236,29.794855215883143,29.696119489008684,29.727514293256874,29.43833290985877,29.62186573510993,30.567178509749983
30,300.0,26.72761029037532,27.34883339225741,27.765474212346856,47.617315405196194,26.318900035668864,30.572439793687558,30.473736578111488,30.504859237390484,30.215914554724193,30.399219093063785,31.351189712745185
31,310.0,27.478314135343048,28.101968058810794,28.520514855085437,48.402170631953915,27.0461203139021,31.328475015382285,31.229801815962237,31.260671314077992,30.971952276446398,31.15504044462939,32.11309085719725
32,320.0,28.209010946246387,28.834885622115465,29.255174400287085,49.16402834614938,27.75522938917283,32.064002785743845,31.965357327504666,31.995990804833337,31.707486638826378,31.89037015826589,32.85398581252504
33,330.0,28.920620041094608,29.54852854991753,29.97041328845611,49.90414290405583,28.446955874635915,32.7800030335341,32.68138324336271,32.711796208432396,32.42349653007809,32.60618676824848,33.57490833987034
34,340.0,29.61401078007385,30.24378629890467,30.66713659480137,50.62367361679143,29.122000678937468,33.47739685374621,33.37880084252618,33.40900735708076,33.120902236217844,33.303410106351045,34.27682644974798
35,350.0,30.29000434817468,30.921497560268513,31.34619662873853,51.3236935372084,29.781035939439704,34.157049798214324,34.05847584388305,34.08848868476887,33.800568679378536,33.982904581527926,34.96064670749025
36,360.0,30.94937585550796,31.58245274450145,32.00839571327695,52.00519734225334,30.424704649963747,34.81977519498284,34.72122172676182,34.75105252762295,34.46330869724539,34.645482488516926,35.62721840249758
37,370.0,31.592856613374195,32.22739657804878,32.6544890277623,52.66910840368701,31.053620794890765,35.4663374156899,35.367802999588946,35.39746237501018,35.10988627978912,35.291907264935006,36.277337529530534
38,380.0,32.22113648606838,32.85703072342973,33.2851874343307,53.31628513305292,31.668369846807426,36.09745503797959,35.99893836358607,36.0284360179917,35.74101970803873,35.9228966440567,36.91175055265601
39,390.0,32.83486624869709,33.472016362471805,33.90116023476534,53.94752667901645,32.269509519410306,36.713803869707824,36.61530373821915,36.64464856153772,36.35738455997421,36.539125670127575,37.531157937873346
40,400.0,33.43465990328746,34.07297670250355,34.50303782328207,54.56357804769121,32.857570693960135,37.31601981569427,37.217535129120314,37.24673528095672,36.959616563031425,37.141229556987916,38.13621745089555
41,410.0,34.02109692149247,34.66049937985922,35.09141421422235,55.165134709044956,33.433058457675976,37.904701577578784,37.80623132902701,37.835294312848355,37.548314282830354,37.729806380555615,38.72754722354172
42,420.0,34.59472439352648,35.23513874538519,35.66684943316794,55.75284674582792,33.996453207977574,38.48041318414832,38.38195644909866,38.41088917773455,38.12404164477973,38.30541960249581,39.30572859668118
43,430.0,35.1560590714744,35.79741802404147,36.22987176654466,56.32732259506033,34.54821178830243,39.04368635412921,38.94524228260618,38.97405113618484,38.68733029000864,38.868600427029534,39.871308750440626
44,440.0,35.70558930074811,36.34783134578362,36.78097986955333,56.88913242648046,35.08876863022245,39.595022696514555,39.49659050606759,39.52528138335654,39.238681770282234,39.41984999589376,40.424803133938944
45,450.0,36.243776837864246,36.886845648550064,37.32064473522197,57.43881119735483,35.61853688348791,40.13489575544699,40.036474724856646,40.06505308884337,39.778569588604086,39.95964142842215,40.966697707517596
46,460.0,36.77105855545136,37.414902456521105,37.849311529557745,57.97686141839157,36.13790952090229,40.66375290783757,40.565342371470805,40.59381328990482,40.307441093439394,40.48842171487005,41.49745101059865
47,470.0,37.28784803739851,37.932419538476715,38.36740129896595,58.50375566161595,36.64726040888848,41.18201712249064,41.083616465236,41.11198464675629,40.82571923514302,41.006613471704895,42.01749606805444
48,480.0,37.79453706840939,38.439792451961544,38.87531255691254,59.019938837448414,37.14694533765824,41.69008858970747,41.59169724242782,41.619967068815654,41.333804193415055,41.51461656778607,42.527242147495265
49,490.0,38.291497022912466,38.93739597959225,39.37342275706865,59.52583026511118,37.63730300719632,42.18834623027271,42.089963665718464,42.118139220743664,41.832074884574844,42.012809630293646,43.027076379258574
50,500.0,38.77908015883506,39.42558546400929,39.86208966033327,60.02182555774625,38.11865596690098,42.67714909247383,42.57877482160755,42.606859916874136,42.320890357214026,42.50155143901844,43.517365250170755
51,510.0,39.25762082188062,39.90469804805018,40.34165260297223,60.50829834118169,38.59131150816585,43.156837645442266,43.05847121412926,43.086469412273736,42.80059108444591,42.981182217263914,43.99845598139661
52,520.0,39.72743656593541,40.375053826549255,40.812433672861744,60.985601823173475,39.05556250989545,43.62773497666526,43.52937596269126,43.55729059824075,43.271500160545465,43.45202482717842,44.470677799949605
53,530.0,40.18882919528678,40.83695691599111,41.27473880056291,61.45407022804936,39.51168823783243,44.090147901046905,43.99179591142586,44.019630109584675,43.73392440931293,43.91438587686538,44.934343112691
54,540.0,40.64208573387008,41.290696447920126,41.72885877155787,61.91402011003616,39.959955098926365,44.54436798840542,44.44602265694863,44.47377935054627,44.188155411015856,44.36855674613585,45.38974859094046
55,550.0,41.087479326842846,41.73654749170928,42.17507016557027,62.36575155706797,40.40061735237203,44.9906725158134,44.89233350092981,44.920015445736496,44.634470454285236,44.814814537284185,45.83717617315679
56,560.0,41.525270079263876,42.17477191195591,42.61363622858026,62.80954929567224,40.83391777909801,45.42932535070807,45.33099233341313,45.35860212200175,45.07313341887398,45.25342295679592,46.27689399250694
57,570.0,41.955705836476284,42.60561916540267,43.04480768266107,63.245683706257076,41.26008831166391,45.8605777702513,45.762250452360895,45.789790526673066,45.50439559473611,45.68463313344869,46.709157235570345
58,580.0,42.37902291050418,43.029327041982015,43.4688234784519,63.67441175727029,41.67935062661762,46.28466922198258,46.1863473244743,46.213819987229236,45.92849644246007,46.108684377833974,47.13420893788133
59,590.0,42.79544675646174,43.44612235419785,43.88591149472009,64.0959778657198,42.091916701220924,46.7018280304103,46.6035112919337,46.63091871700209,46.34566429968553,46.52580488793065,47.55228072151331
60,600.0,43.20519260268547,43.856221578812075,44.296289189047386,64.51061469078398,42.497989336675786,47.112272053804304,47.01396022932513,47.0413044711756,46.756117037760724,46.936212404980886,47.96359347945428
61,610.0,43.60846603804961,44.25983145444086,44.700164203489216,64.91854386656611,42.89776264971108,47.5162092951058,47.41790215467159,47.44518515698504,47.16006267254815,47.340114823574424,48.36835801111541
62,620.0,44.00546355965868,44.657149538420164,45.09773492860045,65.31997667942298,43.291422534441985,47.91383847054789,47.81553579816091,47.84275940169714,47.55769993296447,47.73771075952307,48.76677561292053
63,630.0,44.396373083869214,45.04836472602379,45.48919102909191,65.71511469474618,43.67914709636641,48.30534953927721,48.20705113186634,48.234217081657455,47.94921879054316,48.12919007880914,49.15903862757538
64,640.0,44.78137442338799,45.43365773489789,45.87471393399264,66.10415033757761,44.06110706014926,48.69092419699982,48.59262986348038,48.61973981541744,48.334800953035774,48.51473439062251,49.54533095533401
65,650.0,45.16063973292211,45.813201557297184,46.254477294039745,66.48726743103602,44.43746615291855,49.07073633641707,48.97244589682989,48.99950142370233,48.71462032481746,48.89451750724436,49.925828530244004
66,660.0,45.53433392575623,46.187161882562044,46.62864740880269,66.86464169614464,44.808381464528765,49.44495247699052,49.34666576171343,49.37366835875285,49.088843436630285,49.2687058733122,50.30069976412029
67,670.0,45.902615063328234,46.555697492028834,46.99738362573653,67.23644121626768,45.174003786413266,49.81373216636156,49.71544901538614,49.742400105362435,49.457629846991345,49.63745896678641,50.670105960766044
68,680.0,46.26563471985874,46.91896062842904,47.36083871336136,67.60282686907965,45.534477930230885,50.17722835556149,50.07894861782882,50.10584955573968,49.82113251739603,50.00092967374812,51.03420170272182
69,690.0,46.62353832377034,47.27709734164821,47.719159210383324,67.96395272877288,45.88994302772995,50.53558774996903,50.43731128275905,50.464163360151076,50.17949816327471,50.359264638981344,51.39313521263988
70,700.0,46.97646547762677,47.630247812559084,48.07248575260504,68.3199664408375,46.24053281298298,50.88895113781207,50.790677806182,50.81748225513654,50.53286758249807,50.712604594134845,51.747048691211845
71,710.0,47.32455025809113,47.97854665652212,48.4209533791983,68.67100957163693,46.5863758881593,51.23745369786539,51.139183374131875,51.16594137094571,50.88137596308018,51.06108466510794,52.09607863339714
72,720.0,47.66792149738866,48.322123208034334,48.76469181985343,69.01721793478771,46.92759597385668,51.58122528785787,51.48295785112018,51.50967051970888,51.225153171595025,51.404834660175084,52.44035612456567
73,730.0,48.00670304748886,48.66110178783523,49.10382576417632,69.35872189607745,47.26431214503329,51.92039071498545,51.82212605068472,51.848794465732176,51.564324023698944,51.74397934023929,52.780007118036345
74,740.0,48.34101402831504,48.9956019537386,49.43847511458499,69.69564665866854,47.59663905344154,52.25506998980847,52.15680798932085,52.183433179197465,51.89900853803988,52.078638672493234,53.115152695356045
75,750.0,48.670969061012755,49.32573873633128,49.768755223885904,70.02811252999155,47.92468713741152,52.58537856471417,52.48711912497499,52.51370207444352,52.22932217473227,52.40892806866547,53.44590931057805
76,760.0,48.996678487404616,49.65162286056347,50.09477711858741,70.35623517179442,48.24856281982068,52.91142755803011,52.81317058118517,52.83971223391429,52.555376059483756,52.73495860893502,53.772389019666804
77,770.0,49.31824857645169,49.973360954248136,50.416647708976065,70.68012583452037,48.56836869499025,53.23332396478816,53.1350693578712,53.16157061876975,52.877277194371565,53.056837252514086,54.0946996960927
78,780.0,49.63578171871719,50.291055744331885,50.73446998678781,70.99989157721963,48.8842037051907,53.551170855060974,53.45291852969474,53.47938026708376,53.19512865619322,53.37466703581743,54.4129452335876
79,790.0,49.94937660959958,50.604806241779976,51.04834321142193,71.31563547402432,49.196163307449204,53.86506756072238,53.76681743284071,53.79324048047635,53.5090297832403,53.68854725907028,54.72722573693251
80,800.0,50.259128422054864,50.91470791582792,51.358363085375316,71.62745680816121,49.5043396312051,54.1751098514167,54.07686184100683,54.10324699996462,53.819076351280614,53.99857366213614,55.03763770162485
81,810.0,50.56512896955533,51.22085285834303,51.66462191971269,71.93545125436842,49.808821627457085,54.481390100461425,54.3831441313243,54.40949217175737,54.12536073947418,54.30483859029014,55.344274183166476
82,820.0,50.86746685990531,51.523329938895,51.96720879012413,72.23971105055132,50.109695209857804,54.78399744135456,54.68575344088175,54.7120651036624,54.42797208689377,54.607431150607795,55.64722495667524
83,830.0,51.166227640491,51.82222495120921,52.266209684306794,72.5403251594413,50.407043388313404,55.08301791550652,54.984775814472606,55.01105181272553,54.72699644026802,54.90643735958576,55.946576667467
84,840.0,51.46149393555859,52.11762075149076,52.56170764114304,72.83737942086391,50.70094639548251,55.37853461176976,55.28029434413856,55.30653536467602,55.02251689352379,55.201940282571044,56.24241297320746
85,850.0,51.75334557598937,52.409597389216124,52.85378288225692,73.13095669537708,50.991481806671366,55.67062779829734,55.57238930104175,55.598596005705765,55.31461371965667,55.49402016552562,56.53481467818508
86,860.0,52.04185972206159,52.69823223079841,53.14251293641512,73.4211369997763,51.27872465346054,55.95937504722447,55.861138260157816,55.88731128707776,55.603364495422475,55.78275455962143,56.82385986020692
87,870.0,52.327110979682445,52.98360007665193,53.42797275722929,73.70799763499521,51.562747531492825,56.24485135262736,56.14661621824623,56.172756183018265,55.88884421930809,56.06821843911946,57.10962399061161
88,880.0,52.60917151040895,53.26577327200213,53.710234834595504,73.9916133069818,51.84362070272955,56.52712924218497,56.42889570552202,56.45500320231541,56.17112542320212,56.35048431295692,57.39218004781614
89,890.0,52.88811113572961,53.54482181187206,53.989369300239936,74.27205624093394,52.12141219252834,56.806278882935736,56.708046891422335,56.7341224940181,56.45027827816243,56.62962233043637,57.67159862481921
90,900.0,53.163997435908534,53.82081344060023,54.26544402773898,74.54939628937174,52.39618788182077,57.08236818149588,56.98413768483296,57.01018194759992,56.72637069464313,56.90570038137945,57.947948031029604
91,910.0,53.43689584373973,54.09381374619037,54.53852472737763,74.82370103440229,52.66801159470539,57.355462879077535,57.257233829115776,57.28324728792861,56.99946841752196,57.17878419108672,58.22129438877986
92,920.0,53.706869733500824,54.36388624985206,54.8086750361176,75.09503588456124,52.93694518169775,57.625626641625345,57.527398992251385,57.55338216535417,57.26963511624503,57.44893741041936,58.4917017248386
93,930.0,53.97398050544121,54.63109249099097,55.075956602998474,75.36346416659107,53.20304859889188,57.89292114536239,57.79469485239321,57.82064824121329,57.53693247038121,57.71622170129425,58.759232057242876
94,940.0,54.23828766599178,54.89549210791951,55.34042917024519,75.62904721243558,53.46637998327135,58.15740615802276,58.05918117910613,58.08510526902028,57.80142025086147,57.98069681786928,59.02394547771105
95,950.0,54.49984890401654,55.157142914562755,55.60215065031473,75.89184444176118,53.72699572438453,58.41913961602373,58.32091591054499,58.34681117160208,58.06315639715989,58.24242068367147,59.285900229920934
96,960.0,54.758720163310706,55.41610097335808,55.861177199135476,76.15191344027104,53.98495053258273,58.678177697817496,58.57995522681133,58.605822114414714,58.32219709065063,58.50144946490807,59.545152783882905
97,970.0,55.01495571155128,55.67242066460871,56.117563285758884,76.40931003408382,54.240297504033926,58.934574893643244,58.83635361971169,58.86219257526327,58.578596824367835,58.75783764018027,59.80175790664308
98,980.0,55.26860820591199,55.92615475246309,56.37136175862611,76.66408836037566,54.493088182642865,59.18838407188836,59.090163959122556,59.11597541063099,58.83240846937211,59.011638066808764,60.05576872952885
99,990.0,55.519728755541344,56.177354447723616,56.62262390864504,76.91630093454921,54.743372619118304,59.439656542251605,59.34143755615926,59.36722191881539,59.08368333792024,59.26290204396426,60.30723681213651
100,1000.0,55.768366981082664,56.426069467669166,56.87139952925911,77.16599871409285,54.99119942727244,59.68844211589,59.59022422332608,59.61598190004732,59.33247124361788,59.51167937278285,60.55621220324493
