key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a87d2ad7-1164-4606-bcfd-0b34e6561db5,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.360000000052249,-3.360000000052249,4.044650801559986,4.044650801559986,4.044650801559986,90.0,90.0,90.0
2f4421bc-df2d-4154-a6cb-2654ccd728d9,A6--In--bct,A6--In--bct,dynamic,True,-3.360000000052199,-3.360000000052199,4.044650801559991,4.044650801559991,4.044650801559991,90.0,90.0,90.0
bd93100c-d103-4c72-93ac-46f577e3e288,oqmd-1215839,oqmd-1215839,dynamic,True,-3.360000000052166,-3.360000000052166,4.044650801559986,4.044650801559986,4.044650801559986,90.0,90.0,90.0
e3aa9b7b-a37b-49d2-a80c-fbb9017d2764,A6--In--bct,oqmd-1215661,static,True,-3.36000000005215,-3.36000000005215,4.044650801559988,4.044650801559988,4.044650801559988,90.0,90.0,90.0
2e65670d-d2e5-4e59-bf90-854e54de0dec,A6--In--bct,oqmd-1215661,dynamic,True,-3.36000000005215,-3.36000000005215,4.04465080155999,4.04465080155999,4.04465080155999,90.0,90.0,90.0
17d9bce8-24b1-4067-bb90-6794748cec9c,A6--In--bct,A6--In--bct,box,True,-3.3600000000521497,-3.3600000000521497,4.044650801559988,4.044650801559988,4.044650801559988,90.0,90.0,90.0
11c43faf-dd28-4c15-a9a7-1c14c1ec5e3e,A6--In--bct,oqmd-1215661,box,True,-3.3600000000520995,-3.3600000000520995,4.044650801559983,4.044650801559983,4.044650801559983,90.0,90.0,90.0
54b25566-cac5-43ce-863f-7cf5f421baf9,oqmd-1214592,oqmd-1214592,static,True,-3.3600000000519996,-3.3600000000519996,4.0446508015599925,4.0446508015599925,4.0446508015599925,90.0,90.0,90.0
598a8439-64f2-44b0-a599-ba387745b0f8,oqmd-1214592,oqmd-1214592,box,True,-3.3600000000519996,-3.3600000000519996,4.044650801730534,4.044650801730534,4.044650801730534,90.0,90.0,90.0
7e48423a-bfbb-4431-b348-ddd1d681df12,oqmd-1215750,oqmd-1215750,static,True,-3.3599999838128993,-3.3599999838128993,4.044654302533992,4.044654302533992,4.044654302533992,90.0,90.0,90.0
99fda37a-7f5b-47d8-8640-4bdd7bb57716,oqmd-1215839,oqmd-1215839,box,True,-3.359999671366,-3.359999671366,4.044650904523557,4.044650904523557,4.044650904523557,90.0,90.0,90.0
46e43ed3-9c04-4e50-9645-dc49f0ffdf2a,oqmd-1215750,oqmd-1215750,box,True,-3.3599994403075493,-3.3599994403075493,4.044651128549524,4.044651128549524,4.044651128549524,90.0,90.0,90.0
6ab46e9c-36ab-408b-a573-0ebe3e8e6b83,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3444130511844996,-3.3444130511844996,2.844497612808948,2.844497612808948,9.47585179717488,90.0,90.0,120.00000000000001
1ef56911-cec7-479b-81cb-a1cf4986703b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.3444130511842496,-3.3444130511842496,2.8444976128089605,2.8444976128089605,9.47585179717491,90.0,90.0,120.00000000000001
36ab8cfb-0438-42f1-9a12-fe2294368ddf,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3444130511842496,-3.3444130511842496,2.8444976128089605,2.8444976128089605,9.475851797174887,90.0,90.0,120.00000000000001
166983da-3533-49e2-ac02-bf7d03371bda,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.34441305118375,-3.34441305118375,2.8444976127164328,2.844497612716432,9.47585179713927,90.0,90.0,120.00000000000001
b19106a3-f5d1-47bc-9328-8dc0ddba7927,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3444130511834995,-3.3444130511834995,2.844497612729465,2.844497612729465,9.47585179714356,90.0,90.0,120.00000000000001
1678e695-f9e8-46d0-b4a5-2f59ce9a2c31,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3444130511614993,-3.3444130511614993,2.84449761279872,2.84449761279872,9.4758517971678,90.0,90.0,120.00000000000001
e9e3719a-6f20-4647-9dea-1e19fe1480de,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3359929044179495,-3.3359929044179495,2.8371673571830405,2.837167357183041,35.793468889137834,90.0,90.0,120.00000000000001
f2f747a1-b61e-45be-91d6-99a43d54ddba,A2--W--bcc,mp-998860,dynamic,True,-3.3359929043379495,-3.3359929043379495,2.837167356958025,2.837167356958025,23.862312591112868,90.0,90.0,120.00000000000001
8e98b2b7-a756-4804-a7a6-6e0a963484dd,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3304814494012493,-3.3304814494012493,2.832556351202514,2.8325563512025145,4.7946396327800995,90.0,90.0,120.00000000000001
2f6e9fa6-69de-48ca-a34c-98d734a1699f,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.3304814494009993,-3.3304814494009993,2.832556351216975,2.8325563512169745,4.7946396324149765,90.0,90.0,120.00000000000001
76f2c808-b319-4875-b64a-56d0bdaa7939,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3304814494009993,-3.3304814494009993,2.8325563512169687,2.8325563512169687,4.794639632414983,90.0,90.0,120.00000000000001
7c5b863d-42b5-4fe1-8963-99b50c1eb9f1,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.330481449399749,-3.330481449399749,2.8325563512169714,2.832556351216971,4.7946396324149765,90.0,90.0,120.00000000000001
824f43e8-3702-4812-828a-c14330f25f4e,A3--Mg--hcp,oqmd-1215215,static,False,-3.330481449399749,-3.330481449399749,2.832556351216976,2.832556351216976,4.794639632414974,90.0,90.0,120.00000000000001
968318cd-0c65-4ded-9af5-7931067b55fe,A3--Mg--hcp,oqmd-1215304,static,False,-3.330481449399749,-3.330481449399749,2.8325563512169776,2.8325563512169776,4.794639632414974,90.0,90.0,120.00000000000001
ec0fe369-b1bd-4ff1-ac26-d3e08efc3dd4,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.330481449399749,-3.330481449399749,2.832556351216975,2.8325563512169745,4.794639632414974,90.0,90.0,120.00000000000001
813fccf9-620c-4c95-9a5c-86f21888a476,A3--Mg--hcp,oqmd-1215304,box,False,-3.3304814493964994,-3.3304814493964994,2.832556387834345,2.8325563878343445,4.79463963242852,90.0,90.0,120.00000000000001
6d3878f5-d7d3-4ef0-95fb-0a5efc102680,A3--Mg--hcp,oqmd-1215215,box,False,-3.330480619681499,-3.330480619681499,2.832541338443941,2.832541338443941,4.794641773047441,90.0,90.0,120.00000000000001
4d3c85ca-2421-44dd-9216-999132dbf736,A5--beta-Sn,oqmd-1215572,dynamic,True,-3.3172791439214997,-3.3172791439214997,2.72490715018258,2.72490715018258,2.6607139255632983,90.0,90.0,120.00000000000001
f37bc807-8e2f-4af9-ac82-f8bc7e80cd09,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3172791439214997,-3.3172791439214997,2.72490715018258,2.72490715018258,2.6607139255632966,90.0,90.0,120.00000000000001
6f7cb562-44ac-461b-8c64-deed3161f1e7,oqmd-1215037,oqmd-1215037,box,False,-3.2723803639919997,-3.2723803639919997,2.7177933795209412,4.857983851375532,10.458397303430267,90.0,90.0,90.0
fdb7875b-c163-4a35-b5f0-2a715dd8177d,mp-1245129,mp-1245129,dynamic,False,-3.2686883924103993,-3.2686883924103993,11.764388226560715,11.78799894346046,12.6376906303842,91.49489990106987,90.45029016825589,100.90179750133434
92f7a854-b16c-4701-b367-d9e982008b41,mp-1245152,mp-1245152,dynamic,False,-3.2664270905826993,-3.2664270905826993,11.52477430556601,12.018163886032179,12.495075416163482,91.64749859472623,90.62010140642329,95.33719197535217
7bc53da7-23b9-46cc-997a-e7d5e16668b4,A15--beta-W,oqmd-1214948,dynamic,True,-3.265695713707125,-3.265695713707125,9.16789774279897,6.0391095324156705,5.022913705826764,90.0,98.32181545942026,90.0
a4c9a59e-db8f-407d-b12c-044d971e24b7,mp-1244953,mp-1244953,dynamic,False,-3.2635244529317995,-3.2635244529317995,12.086917700894668,12.092459141265344,12.29874796848144,75.66883997425383,84.35236009276927,84.64719804831739
f30804c5-1fea-49b6-8723-6a8de60a70c6,mp-1245307,mp-1245307,dynamic,False,-3.261341735990999,-3.261341735990999,11.727483811128613,11.935420481943112,12.373379986582247,91.80371621485659,92.18457755417401,92.19890440922052
4a0e53cc-1c9e-46f2-be7f-be85f7bf08d7,mp-1245067,mp-1245067,dynamic,False,-3.2608327514185995,-3.2608327514185995,11.703672345668851,12.044101080115505,12.440704890310174,92.86690676444184,92.95735967785981,98.40495186442502
074a3649-3f9d-49d8-8c0f-8226712f9abf,oqmd-1214859,oqmd-1214859,static,False,-3.2550014942129497,-3.2550014942129497,6.9968812927765,6.9968812927765,6.9968812927765,90.0,90.0,90.0
a555e4ce-8a40-497c-a26e-72e8f88929e9,oqmd-1214859,oqmd-1214859,dynamic,False,-3.2550014941879497,-3.2550014941879497,6.996881012820952,6.996881012820952,6.996881012820952,90.0,90.0,90.0
d4244243-6872-4c39-b7a7-6b1aaef8e101,oqmd-1214859,oqmd-1214859,box,False,-3.2524944894395493,-3.2524944894395493,7.0020404699640295,7.0020404699640295,7.0020404699640295,90.0,90.0,90.0
930fe212-23a9-47e4-b8fe-5cdf47bf0f16,A2--W--bcc,oqmd-1215126,static,False,-3.241667758845,-3.241667758845,3.2269166500777153,3.2269166500777153,3.2269166500777153,90.0,90.0,90.0
696c3cec-8d75-449c-b892-d671e51d7e7c,A2--W--bcc,A2--W--bcc,static,False,-3.2416677588448493,-3.2416677588448493,3.2269166500777153,3.2269166500777153,3.2269166500777153,90.0,90.0,90.0
ce8a8340-6016-4f22-8335-9aff021c4f55,A2--W--bcc,mp-998860,static,False,-3.2416677588448493,-3.2416677588448493,3.2269166500776856,3.2269166500776856,3.2269166500776856,90.0,90.0,90.0
3a5c8dfa-53b4-4127-8879-6cb8bf6403c5,A2--W--bcc,mp-998860,box,False,-3.24166775884475,-3.24166775884475,3.22691665007771,3.22691665007771,3.22691665007771,90.0,90.0,90.0
78fc1e27-8ce7-495c-8836-6738196a81c2,A2--W--bcc,oqmd-1215126,box,False,-3.24166775884475,-3.24166775884475,3.2269166500777,3.2269166500777,3.2269166500777,90.0,90.0,90.0
ec5ba9ff-b5bf-4aeb-bd67-b60c235d70cc,A2--W--bcc,A2--W--bcc,box,False,-3.24166775884475,-3.24166775884475,3.2269166500777207,3.2269166500777207,3.2269166500777207,90.0,90.0,90.0
de743f5b-10c2-45a2-9c3c-06a8fefcd007,A5--beta-Sn,oqmd-1215572,box,False,-3.2366539391662497,-3.2366539391662497,5.132408492756451,5.132408492756451,2.62560610164258,90.0,90.0,90.0
3fd0ca45-ab53-43c8-8c98-76ce3fb6aa46,A5--beta-Sn,oqmd-1215572,static,False,-3.2366539391659996,-3.2366539391659996,5.132408492756453,5.132408492756453,2.62560610164258,90.0,90.0,90.0
f68adddf-9264-4c72-9bd7-995862b8137a,A5--beta-Sn,A5--beta-Sn,static,False,-3.2366539391659996,-3.2366539391659996,5.132408492756451,5.132408492756451,2.625606101642581,90.0,90.0,90.0
d94c284d-856e-4d3b-85e6-84639971eef1,A5--beta-Sn,A5--beta-Sn,box,False,-3.2366539391654996,-3.2366539391654996,5.13240849279895,5.13240849279895,2.62560610164258,90.0,90.0,90.0
efef125d-1bf7-4755-bdfc-0f793c540d55,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.2332375008303993,-3.2332375008303993,2.6013699782251076,2.6013699782251076,2.6013699782251076,90.0,90.0,90.0
acf2c93e-2a97-4ae4-858a-1f3619240f8a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.2332375008302,-3.2332375008302,2.601369978223373,2.601369978223373,2.601369978223373,90.0,90.0,90.0
d59f8aa0-6f0e-4115-8d68-2eb90d9980c4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2332375008295995,-3.2332375008295995,2.6013699781586235,2.6013699781586235,2.6013699781586235,90.0,90.0,90.0
ca3dde0f-9509-4dda-b9d2-d0f6bdb80c4e,oqmd-1214770,oqmd-1214770,box,False,-3.230193721068965,-3.230193721068965,9.9714951499936,9.9714951499936,9.9714951499936,90.0,90.0,90.0
401826cd-6aaa-4b15-83d3-dd8df10e905a,mp-1244953,mp-1244953,box,False,-3.222530312601099,-3.222530312601099,11.965200532327703,12.08203888798158,12.281072241556483,85.96458261184856,80.23906705082537,86.71121260481222
c40f1cc9-228a-435e-91bb-af3fb9b866aa,mp-1245129,mp-1245129,box,False,-3.2206004756087996,-3.2206004756087996,11.713369581359402,12.02747415282658,12.459511118451632,93.45920800488493,91.57847054189062,96.59131560182479
1f6267b7-b8ba-4819-b54a-2e1334afc830,mp-1245152,mp-1245152,box,False,-3.218504393609,-3.218504393609,11.89063121598992,12.096921340484348,12.205153928414983,91.8005608786205,91.57255797912873,95.78585604167698
bc4b9789-0a6c-4412-bde6-ff2d20914bd7,mp-1245307,mp-1245307,box,False,-3.2079525076435997,-3.2079525076435997,11.986348234269581,12.131940656395747,12.13752835297721,90.24589756298327,92.57428600161417,94.30277236285522
14808c02-bf04-4c70-913d-1b5317c7920f,A15--beta-W,A15--beta-W,static,False,-3.2034256307897495,-3.2034256307897495,5.164776367359554,5.164776367359554,5.164776367359554,90.0,90.0,90.0
74e03840-63f3-434e-ab2c-4c7e9463e9a5,A15--beta-W,A15--beta-W,box,False,-3.2034256307893747,-3.2034256307893747,5.164776367360361,5.164776367360361,5.164776367360361,90.0,90.0,90.0
7cc937e4-98c8-44d6-a7b6-130475478048,A15--beta-W,oqmd-1280406,static,False,-3.2034256307888747,-3.2034256307888747,5.164776367360317,5.164776367360317,5.164776367360317,90.0,90.0,90.0
6ec0f359-2654-4a6e-b3e7-2add80d98bee,A15--beta-W,oqmd-1280406,box,False,-3.2034256307874993,-3.2034256307874993,5.164776367355624,5.164776367355624,5.164776367355624,90.0,90.0,90.0
45322388-0d78-491d-9c21-ee0d4abe4360,A15--beta-W,oqmd-1214948,box,False,-3.2034256307135,-3.2034256307135,5.164776367409067,5.164776367409067,5.164776367409067,90.0,90.0,90.0
2366f289-8bbc-4d4c-93da-c0652130663a,mp-1245067,mp-1245067,box,False,-3.1979316488127996,-3.1979316488127996,11.92914336646891,12.238489761210744,12.288774895041009,92.67689723662491,98.17381513493334,93.75845087484646
52ec855f-d21c-482e-aef4-2e4da0ed6b49,mp-1239196,mp-1239196,box,False,-2.8662430604823745,-2.8662430604823745,3.6484322973951357,3.6484322973951357,14.562388405580919,90.0,90.0,90.0
c5feedee-f73f-4aec-9972-4071e0b19d73,A7--alpha-As,A7--alpha-As,box,False,-2.7991640557481663,-2.7991640557481663,3.4055641035420168,3.4055641035420168,12.278772150750871,90.0,90.0,120.00000000000001
a1a21ef7-1c3d-46c4-97c1-1f03f97f4189,oqmd-1215928,oqmd-1215928,box,False,-2.7173946719896245,-2.7173946719896245,4.596147683141197,4.596147683141197,4.83105878351925,90.0,90.0,120.00000000000001
a1ce7804-4cfb-47aa-a93c-4441751e8249,A4--C--dc,A4--C--dc,static,False,-2.4144923408264996,-2.4144923408264996,6.297796901052155,6.297796901052155,6.297796901052155,90.0,90.0,90.0
c2f7f9ef-d2ca-4765-9af9-3004d6826ba5,A4--C--dc,A4--C--dc,dynamic,False,-2.4144923408264996,-2.4144923408264996,6.297796901052153,6.297796901052153,6.297796901052153,90.0,90.0,90.0
f2c8b155-837d-47cc-b608-979e1d7a0487,A4--C--dc,A4--C--dc,box,False,-2.4144923408264996,-2.4144923408264996,6.2977969010521475,6.2977969010521475,6.2977969010521475,90.0,90.0,90.0
79685e84-2b00-421f-91f7-a886cb24446f,A4--C--dc,oqmd-1215483,box,True,-2.4144885420789497,-2.4144885420789497,4.469730670055266,4.469730670055266,6.250656077846858,90.0,90.0,90.0
