,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0869,mp-1245067 a=11.7037,mp-1245129 a=11.7644,mp-1245152 a=11.5248,mp-1245307 a=11.7275,oqmd-1214859 a=6.9969
15,150.0,18.334883524211826,18.578784521464552,18.76471354269747,24.8273617215695,16.575809024153475,19.075922380921767,19.082317186551844,19.003540405888184,19.046364156231153,19.07027446125475,19.646668234387477
16,160.0,19.048810244208276,19.275737047414772,19.448921564017983,25.370531026969644,17.333807780070515,19.712511168616583,19.721718388469952,19.64050441794231,19.689373191540852,19.709598799072673,20.256781212800988
17,170.0,19.675178633892987,19.88683827711269,20.04843876775217,26.018625377857465,18.009334057440313,20.273750120056135,20.285668677027836,20.20215571037948,20.25618730989718,20.273807957704502,20.794049718258773
18,180.0,20.227075238363255,20.425088219049222,20.576252496976725,26.571045577177962,18.616938697830907,20.770492383738418,20.785011248197062,20.699167141094982,20.75785487233787,20.77369588281199,21.269667283353332
19,190.0,20.715598561516124,20.901432277909823,21.043219244337667,27.00430364719943,19.164148229337627,21.21193475137747,21.22908893205256,21.140995659132635,21.203894492814737,21.218525370053875,21.69289652736982
20,200.0,21.150015689749875,21.325062469839576,21.458448104181404,27.413303537871304,19.654847404846812,21.606066514213854,21.62577893579875,21.535428627096135,21.60211677544155,21.616107753271486,22.07154288341797
21,210.0,21.538175136099635,21.703633508385117,21.829534999506414,27.713714720337638,20.09654885930942,21.959404924218973,21.981663496318696,21.889021199016636,21.959491398458873,21.973087185211696,22.412176974454717
22,220.0,21.88662943974068,22.043605491521898,22.16283341800737,27.96950498696007,20.497498018279757,22.277585227098825,22.302420585919545,22.207635280640808,22.281473248773548,22.295007216061514,22.72020198102618
23,230.0,22.20088474102234,22.350373663737447,22.4636596251624,28.17659411820185,20.858731854839004,22.565411004467446,22.59285018488989,22.495739429321084,22.573025816136553,22.586633566972253,23.000266834443178
24,240.0,22.48560126138626,22.62848215456868,22.736485140238724,28.382283840973102,21.18645741446176,22.826768486668325,22.85686240291642,22.757639475612955,22.838145224303727,22.852080461174445,23.256253819014816
25,250.0,22.744721528488096,22.881790374220053,22.98512249905088,28.420737994517353,21.490489837735268,23.065152739407477,23.09793450829699,22.99648461420798,23.080351217045727,23.09451188727172,23.49142451027432
26,260.0,22.98156957775982,23.113505545742303,23.212695206985444,28.545274996187167,21.75985081834634,23.283549734863072,23.319008109187124,23.21542473774317,23.302425560420588,23.317096767535812,23.708481550679924
27,270.0,23.198962608037746,23.326462305151697,23.42198631339796,28.475478102800167,22.012339553545413,23.48432619520751,23.522540817456548,23.41689973764694,23.507201878568345,23.522185687676828,23.909941354409497
28,280.0,23.39937139805105,23.52296551833557,23.615261263244523,28.69274887093011,22.242994333845203,23.669329396549085,23.71070303246298,23.602931610347124,23.696309173671477,23.71191269082542,24.097763783185144
29,290.0,23.584842297516097,23.705031902348438,23.794490593053187,28.76977966638693,22.450449976082954,23.84127639479487,23.885186715169883,23.77546358654199,23.872202050937496,23.888154835500057,24.273567691587857
30,300.0,23.757138290362118,23.874470366202793,23.96143363182097,28.468067199159883,22.649041631681282,24.00045630451341,24.047762992626176,23.93605407445887,24.035995247225614,24.05241192962549,24.439048320312885
31,310.0,23.917854059534957,24.032634859393095,24.117491811047167,28.656454745110317,22.830683694560673,24.149440894807697,24.19970332727025,24.08613742905307,24.189248341233135,24.206139797589397,24.59533165774974
32,320.0,24.068283630472944,24.18099575881253,24.263948099391133,28.843856722908384,22.99397740023277,24.28835676418104,24.34206728305581,24.2267878561746,24.333345127088222,24.350535800847776,24.743733652586112
33,330.0,24.209597657268755,24.32056628408422,24.401956076104717,28.39620151001282,23.15241832103614,24.419469342412523,24.476075773047054,24.359213691241816,24.468716490513177,24.486405922463316,24.885045472578707
34,340.0,24.342802543646272,24.452321480393998,24.532319699005075,28.40353605407307,23.29814272261553,24.542168816021213,24.602638638653573,24.483906894209202,24.597154875798374,24.615002221219896,25.020097904932545
35,350.0,24.468814242315496,24.577209041975266,24.6561385640955,28.534691813060206,23.430770816884465,24.65828581581111,24.72237280336433,24.6022801647957,24.71872444956865,24.736782525464985,25.149851911670766
36,360.0,24.588309942855886,24.695903451248025,24.773867865301302,28.532658346914744,23.56043962745083,24.768689991892636,24.835996922136044,24.714718675361997,24.83427792050316,24.85257287623952,25.27486148237103
37,370.0,24.702189714836585,24.809093237224374,24.886380640921782,28.65717411379549,23.678624735384265,24.87260640069334,24.94424072435756,24.821586689250374,24.94476249932461,24.963351971401913,25.395617590481457
38,380.0,24.81074086286854,24.91734184639406,24.994035827500202,28.08812267580353,23.790814694599042,24.972222413958356,25.047585524791344,24.923753279930253,25.05043285628938,25.06880875174066,25.51288989676322
39,390.0,24.91476239737652,25.021201701489495,25.09756104048995,27.99152139756436,23.89514688318877,25.067016410115553,25.146459874598253,25.021854330557627,25.15157271713641,25.170180186955413,25.626796239445785
40,400.0,25.01466815676349,25.121185873615538,25.197248595762897,28.905534621170638,23.995806999487588,25.157543323752424,25.241403048858793,25.11577951810618,25.24924189472264,25.267498334074286,25.73811561167637
41,410.0,25.11079007322079,25.2174853486564,25.293578936519182,27.652559198823973,24.09065538201282,25.24440349511508,25.33233771760523,25.206336329418885,25.343160724480448,25.36132801080081,25.84689457336288
42,420.0,25.20359213689899,25.310757946195068,25.38685247097456,27.872078971498194,24.177739880941242,25.32784285702134,25.42032554126386,25.293763525855073,25.43402031579145,25.452138563429692,25.95381270983688
43,430.0,25.29334284066602,25.401199295306814,25.477366935743763,28.81293617135402,24.263853964744488,25.40825261137738,25.505150640273285,25.378394034304275,25.52197601177478,25.53938031548074,26.058654671099816
44,440.0,25.380410997868488,25.488978118339254,25.565628657949837,27.60283088909727,24.341133405140816,25.48536054230356,25.5873341979337,25.460529423937032,25.60738048802322,25.625013634579837,26.16244321287928
45,450.0,25.46510952503458,25.574553844199755,25.65163742817361,27.977763853343735,24.423740743226247,25.559683509633878,25.666892684220315,25.53971867141415,25.690887921214667,25.706816643501966,26.264802017731444
46,460.0,25.547601102638065,25.65812149565632,25.73555987839457,27.932212381934583,24.493137223206208,25.63239635642564,25.743922140965402,25.61776257240335,25.771623029142056,25.787858121877854,26.366060347205167
47,470.0,25.62802839135794,25.739875588419082,25.818074421523928,27.10559046943399,24.56211042047395,25.7016527089431,25.819377981614455,25.693310043977945,25.8508678422067,25.866126294150707,26.46683426838315
48,480.0,25.706779469599986,25.819916135946244,25.898857579572002,28.19405158019026,24.631088731338494,25.769796568593232,25.892490743837495,25.767260530797305,25.92828367605826,25.942812545527907,26.566758262171824
49,490.0,25.78404333719049,25.898703232173816,25.978396087683176,28.806957915899922,24.69625835820752,25.83561492571334,25.963712275435853,25.839591144052125,26.004187976022173,26.017500701878742,26.666466315187982
50,500.0,25.85968681708712,25.9760092566852,26.056708672601818,26.15668357782741,24.757101191141327,25.899825752337215,26.033427452615353,25.91112121215434,26.07834506719085,26.09063718243924,26.76577182838218
51,510.0,25.9343672749334,26.05219455813726,26.134016901340733,29.022855682395903,24.81361205361678,25.96150951381289,26.10200535464442,25.98011603972068,26.15207763345297,26.163434185585714,26.865337016553998
52,520.0,26.007563789840273,26.127648550382077,26.210407038306073,26.083371878422884,24.876331569865723,26.02265029467907,26.16853017279226,26.049128249219514,26.223629763083473,26.23359748859536,26.96468992511591
53,530.0,26.080191805493037,26.202061262550796,26.286149324184997,28.971036241566644,24.92457652750707,26.081627880313285,26.234058260292976,26.116915839249458,26.29437424507601,26.302894746105405,27.06446784093586
54,540.0,26.151610448875836,26.275644561606665,26.360869681847884,27.15131110180782,24.97972422666184,26.139700796383362,26.298506095560718,26.18284865101732,26.365138261315483,26.371581737978925,27.164450857064907
55,550.0,26.22253631122487,26.348795388514407,26.43548582259206,27.16203940965336,25.03628168188435,26.195967669368784,26.361902126370918,26.2495729926813,26.433785585033966,26.43864424433676,27.26486587361085
56,560.0,26.292568224369862,26.421268671283652,26.509398762775476,26.490215098041546,25.081559534821565,26.251987229541083,26.423047358030203,26.314582393863606,26.50248864109558,26.506488654341187,27.366290985153356
57,570.0,26.362318598801764,26.49338987948908,26.583115653706283,29.018367667485474,25.12526053768362,26.30452100696608,26.485409026751768,26.378793562068967,26.569793410180534,26.571096933969766,27.46820133268563
58,580.0,26.431414713819425,26.565061473742468,26.656463578491394,25.879080978446282,25.185007165962812,26.360597192947434,26.545233603163123,26.44273938808987,26.637623964360213,26.636148390050234,27.57061722222184
59,590.0,26.500082991917818,26.636588124298257,26.729418609881808,27.827353034698852,25.215513509495494,26.408554907684437,26.604389841844892,26.50569751155145,26.703435682439267,26.700687010002817,27.674313660779344
60,600.0,26.568554420738096,26.707732835828377,26.802761681727567,27.660539445527174,25.262411775819622,26.461990083764576,26.66277151691941,26.569247586045737,26.77004170502783,26.764549898274222,27.779957562861266
61,610.0,26.636980563367423,26.779080170357727,26.875561420098837,27.188730561902602,25.330903014939235,26.51296954539509,26.721714306103944,26.632094384532827,26.835401311274488,26.82760134410601,27.885042338193156
62,620.0,26.704715589394027,26.850275419257137,26.94868063573765,27.02180755820393,25.328302258798765,26.55970420989324,26.777481675506163,26.694535078166183,26.901119905903563,26.88921061841122,27.992466218947488
63,630.0,26.772815632183903,26.920945295331638,27.021804763242134,26.732513441688763,25.387802483171217,26.61140522795811,26.835699597708402,26.755477478922522,26.965353223484442,26.951608043993133,28.10124106067903
64,640.0,26.840870969695537,26.99242665549194,27.095144849380404,29.68604637224437,25.447912870270095,26.65329461601167,26.890003754874392,26.818087313328363,27.030866765404163,27.014045880436452,28.21123450190377
65,650.0,26.908385317687475,27.063681576353716,27.168590754152692,24.87833772836933,25.470860452277588,26.706304386117882,26.945217987481147,26.87945616318172,27.094736692261666,27.073792643141953,28.322987919856374
66,660.0,26.97666413163615,27.135231473220106,27.242285422856707,27.527156779081903,25.495952238434732,26.748717667295537,27.00151892479574,26.940634579790572,27.159582437621257,27.136285553553822,28.435843568493834
67,670.0,27.04462609188657,27.20699161748207,27.316478667095126,24.719124803750223,25.539748397535686,26.795207659830787,27.05465106586664,27.003865888304883,27.223251131789645,27.19523283204524,28.551859050012652
68,680.0,27.112922371340023,27.278881691201413,27.39105750023828,30.865410069109693,25.605753365104892,26.83712465043912,27.108583723167254,27.063621881124718,27.287040911552403,27.256382564503472,28.669058321932106
69,690.0,27.181430527565265,27.35137002144161,27.46565475086912,23.6408735978399,25.60636075402724,26.885631651639482,27.161680045626017,27.125215138343236,27.351704127041785,27.313322073449985,28.786920865740125
70,700.0,27.25004171439946,27.42414903039906,27.541116079769967,30.154350057081047,25.651061665153875,26.925525609247988,27.21530135455796,27.18723076851563,27.4144257049864,27.37646586513581,28.909340815825168
71,710.0,27.319293568686906,27.49724140979198,27.61718578992826,25.264502741865073,25.672616963713065,26.968853048220904,27.265841638313233,27.247353468954625,27.47862621891289,27.434205779310062,29.03195755517767
72,720.0,27.388422689550588,27.57093580069373,27.69338130877964,25.358899808999944,25.729444865990942,27.007606146183445,27.3187054837151,27.310699485063754,27.54297483923022,27.49206320770158,29.158193569493438
73,730.0,27.458259449899348,27.645266472445236,27.7706677621821,28.183200823078806,25.75772329016133,27.0573681496904,27.370286967870694,27.372008926906556,27.607293928644282,27.552910149283846,29.28567907002778
74,740.0,27.52866156925838,27.71980460569791,27.84800288440677,27.89056321559175,25.78138960128567,27.087711178756983,27.42176927343698,27.43272903652721,27.668629735980637,27.610488172193605,29.417707764330665
75,750.0,27.59911462997898,27.79524008131758,27.926987536834808,28.02170426406827,25.823863054768488,27.134261677429105,27.471457777547315,27.497196409220187,27.73491553052128,27.66854530847906,29.54876174124026
76,760.0,27.67025347643617,27.871360353509054,28.005629888262096,25.141030806320323,25.805061414760175,27.172696871651056,27.52263596010707,27.557294919522942,27.79909193050128,27.728262752022037,29.687377685091313
77,770.0,27.742096907948916,27.94777056004473,28.08579952236676,27.48495573851831,25.928798705207903,27.209684366650187,27.573614593103954,27.620981893020915,27.861092400548365,27.782715010324097,29.824704033584688
78,780.0,27.814202240284917,28.025467299957146,28.16651591889006,25.577297853166456,25.879969936087093,27.25098068822483,27.619966501563205,27.682134550898144,27.92582782080928,27.844885201391712,29.96670121111883
79,790.0,27.887368085186512,28.10368030524956,28.247902392671563,24.908675006735702,25.96810562798888,27.2831423588494,27.672386543130454,27.747841748725094,27.99256473496812,27.9003869401731,30.112723986536196
80,800.0,27.960478414395332,28.182207053932853,28.33103745931463,29.01768773407064,25.953374466107153,27.329238926051637,27.721387769622343,27.80885458905236,28.054400809190156,27.95909007146695,30.26193693724238
81,810.0,28.035277662202787,28.26244036940789,28.41379808982477,26.73813144405541,25.997799033713022,27.36021084496182,27.766750704714884,27.8740316472306,28.119588848674983,28.01255669847211,30.411493035562316
82,820.0,28.109726285356636,28.343135389923464,28.49892143854828,26.721880741870827,26.016200140433092,27.39858613330646,27.819594747646622,27.937354541804385,28.18503196740079,28.079114636503157,30.56851291022604
83,830.0,28.185552942195166,28.42463833213679,28.583908138350026,26.725677858292403,26.056972349390144,27.427714534536463,27.86422483899373,28.002924018670328,28.249466936619495,28.126695743647996,30.727661486868197
84,840.0,28.262164440943284,28.50717566607256,28.67079096287298,30.00934212217654,26.08223149393864,27.471416488077452,27.91413262939487,28.065493040243247,28.31753861075742,28.18750581227424,30.88965564955907
85,850.0,28.339193308796006,28.59069046282171,28.75799123934507,23.642704747221376,26.098621405411457,27.50058950056061,27.960886851854625,28.13531370694429,28.377799152567853,28.248038051446517,31.058232674496153
86,860.0,28.41744628339912,28.675611619397596,28.84775349568893,26.706830765586304,26.146584569458348,27.538579841810577,28.00505935622243,28.196752735556444,28.448300226191662,28.300836526055654,31.22859666130655
87,870.0,28.496765840137908,28.761109581677925,28.93694114616786,26.651630167333423,26.200331966423537,27.56996135593945,28.05578641801917,28.261898193552394,28.512061507029376,28.360187415964905,31.404124229101647
88,880.0,28.57632698304674,28.847644888071425,29.028510427997528,26.605034547584292,26.162816687338974,27.602464647085895,28.099801958407085,28.332905937877232,28.578113583793574,28.415046198042614,31.585049771305453
89,890.0,28.65730319543058,28.935925072546805,29.121197018264255,22.670701560176365,26.222949914803138,27.6385596727817,28.14852926505399,28.398029475654898,28.645144467930663,28.473027626059746,31.768193675180854
90,900.0,28.739263374729802,29.02487009159221,29.214808766836533,30.498443059911207,26.215974658260013,27.664455272883288,28.191267074244866,28.466402404465192,28.713043147941786,28.528671369761884,31.960280410206703
91,910.0,28.822269587054677,29.115623887226263,29.31027517655367,26.82906006563265,26.304513853505057,27.695911336013427,28.23848037342876,28.532256073584293,28.778249054151747,28.58663722238733,32.15377473197541
92,920.0,28.90590134443991,29.206583614608096,29.40705356811792,26.399672996348393,26.30102780833486,27.739732967887814,28.283954128704544,28.60276523065479,28.845577272007212,28.64376204345327,32.354024653028475
93,930.0,28.991416535194954,29.30022307077883,29.504814323099442,26.585791555306038,26.32376531107113,27.75415990963703,28.329247367136926,28.67358256438678,28.916103734112276,28.699408782264058,32.56029543315492
94,940.0,29.077264706294812,29.394027725155283,29.60512395201398,26.610495613370567,26.291514516675655,27.79241305670519,28.37138334462461,28.739175374140416,28.98108414526243,28.752357244725577,32.77231685773434
95,950.0,29.164578128123132,29.490316210466386,29.70559493893929,26.412174386407063,26.430084236294665,27.818204611151337,28.417825976321936,28.81450799735584,29.05128435535144,28.81363623428012,32.9888884362443
96,960.0,29.253665914255965,29.586853542068287,29.80859551358135,31.31003300130292,26.30875616462375,27.846189173837605,28.461901310054095,28.882260441295795,29.11900726094886,28.87130856395252,33.21338876230565
97,970.0,29.34255784645784,29.68573183024652,29.913236007522894,17.720760490336627,26.509280237256675,27.877767188822155,28.503906541437694,28.95642060700084,29.18857458797581,28.921400470028864,33.44444344557437
98,980.0,29.434641719169644,29.786068963728987,30.01982037632497,34.89059778794774,26.41770079022322,27.90703069344046,28.548400724154856,29.02663234182097,29.256368503431645,28.981800735966626,33.681440718755816
99,990.0,29.526075726238123,29.887523489142943,30.126894352753286,23.034093663243347,26.4504242905533,27.93680622661074,28.591955591501684,29.10100840866309,29.329496760393138,29.03585595040498,33.92547619261992
100,1000.0,,,,,,,,,,,
