,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0869,mp-1245067 a=11.7037,mp-1245129 a=11.7644,mp-1245152 a=11.5248,mp-1245307 a=11.7275,oqmd-1214859 a=6.9969
17,170.0,-3.330931367385075,-3.3167404802981992,-3.3037849137564894,-2.415570807237004,-3.200454517813971,-3.242062075952424,-3.239083097969908,-3.2468035535790465,-3.2441728706891477,-3.2394146297136768,-3.2354824725268525
18,180.0,-3.3325557860378394,-3.318424022793032,-3.3055077597144753,-2.4186356968942797,-3.2020893760701172,-3.244083429108513,-3.2410918763434813,-3.248801018645682,-3.2461506624919156,-3.2414153344961005,-3.237566460257855
19,190.0,-3.334296670654604,-3.320225171395578,-3.3073490821726153,-2.421853580615265,-3.203831429246273,-3.2462243771832817,-3.243220333234251,-3.2509176679456635,-3.248247976447529,-3.243535652642706,-3.2397729171187213
20,200.0,-3.336150556281681,-3.3221403347082155,-3.309305192771092,-2.4252187694496325,-3.2056780204643904,-3.2484810337204655,-3.245464592161357,-3.253149638744146,-3.2504609550069494,-3.2457717152027326,-3.2420977060285954
21,210.0,-3.338114044075321,-3.3241660073028814,-3.3113725038735202,-2.42872601763301,-3.207626465690119,-3.250849655739642,-3.2478209187228195,-3.2554932089697886,-3.2527858785802963,-3.2481197952797753,-3.2445368725803063
22,220.0,-3.3401838305927045,-3.326298795218504,-3.3135475516665305,-2.4323700430728787,-3.2096740946898623,-3.2533266554046882,-3.250285732784298,-3.2579448094720327,-3.255219180226295,-3.25057632052962,-3.247086651372545
23,230.0,-3.342356725651925,-3.3285354311946684,-3.3158270092062785,-2.4361458336565347,-3.2118182879932973,-3.2559086054155495,-3.252855614191681,-3.260501030783878,-3.25775745053469,-3.2531378782007727,-3.2497434656908792
24,240.0,-3.344629662370602,-3.3308727824574937,-3.318207692522054,-2.4400485936500287,-3.214056474944883,-3.2585922397146514,-3.25552730353378,-3.26315862242981,-3.2603974394452018,-3.2558012157933103,-3.252503923845435
25,250.0,-3.346999701878347,-3.33330785353239,-3.320686562054648,-2.4440739209206432,-3.216386154406784,-3.2613744501140625,-3.258297698935052,-3.2659144916463507,-3.2631360535858165,-3.2585632387944763,-3.2553648128082577
26,260.0,-3.3494640342998734,-3.335837785768114,-3.3232607211326135,-2.4482170721968846,-3.2188049271074335,-3.2642522818406428,-3.2611638515670456,-3.2687656975122454,-3.2659703520620087,-3.2614210048371857,-3.258323090295409
27,270.0,-3.352019977121406,-3.3384598543342765,-3.325927411936315,-2.452474012222492,-3.2213104401253987,-3.2672229277371856,-3.2641229597151296,-3.2717094459844827,-3.268897539952021,-3.26437171877689,-3.2613758758391618
28,280.0,-3.354664971853544,-3.341171464233431,-3.328684010753002,-2.456840258675863,-3.2239004500636477,-3.2702837209455855,-3.267172361866332,-3.274743082944294,-3.271914962964857,-3.2674127253565075,-3.264520442467961
29,290.0,-3.3573965798885843,-3.343970144921921,-3.331528021993813,-2.461312711988674,-3.2265727929489185,-3.273432126712529,-3.270309529721528,-3.27786408668974,-3.2750200984024915,-3.2705415021176956,-3.267754207514884
30,300.0,-3.3602124774123756,-3.346853544642858,-3.334457071982048,-2.4658879851545477,-3.2293253711364582,-3.27666573843392,-3.273532060461561,-3.281070061182296,-3.2782105503192813,-3.2737556523714386,-3.271074723475172
31,310.0,-3.3631104500156432,-3.3498194247967827,-3.3374689028399995,-2.470561608502557,-3.2321561962016,-3.279982265838781,-3.276837670318056,-3.2843587288644316,-3.2814840406978623,-3.2770528978025784,-3.274479670346653
32,320.0,-3.366088387437939,-3.3528656535176196,-3.3405613659680227,-2.475331039284291,-3.2350633513373803,-3.283379532329429,-3.2802241873032707,-3.2877279239891957,-3.284838403250894,-3.280431071881558,-3.277966847055311
33,330.0,-3.3691442779948226,-3.3559902004287268,-3.3437324159550386,-2.4801938904810275,-3.2380449801100233,-3.2868554647346406,-3.2836895441624128,-3.2911755856171556,-3.288271577428253,-3.283888113262574,-3.281534164567911
34,340.0,-3.372276203293061,-3.359191130598788,-3.346980104820779,-2.485145925226696,-3.2410993233558143,-3.2904080910222433,-3.287231772686964,-3.2946997518834347,-3.2917816001578273,-3.287422058752753,-3.2851796381912775
35,350.0,-3.3754823330668877,-3.36246659909241,-3.3503025758696703,-2.490184542833724,-3.2442246866273328,-3.2940355295161865,-3.290848997748788,-3.2982985527554955,-3.295366602708449,-3.29103103846827,-3.288901380898324
36,360.0,-3.3787609203365534,-3.3658148460625137,-3.353698059122573,-2.495307657886882,-3.2474194335216993,-3.2977359865726226,-3.2945394311486536,-3.3019702063451017,-3.2990248027935394,-3.294713269192158,-3.292697597802287
37,370.0,-3.382110296417427,-3.36923419160145,-3.357164865400902,-2.500512917380616,-3.2506820100276426,-3.3015077517475833,-3.2983013664411396,-3.305713012671859,-3.302754499822312,-3.2984670495302097,-3.2965665800732853
38,380.0,-3.385528867092976,-3.372723031188106,-3.3607013822207366,-2.505798449982533,-3.254010913966902,-3.3053491888803053,-3.3021331743500353,-3.309525348042398,-3.3065540709290655,-3.3022907560181847,-3.300506699336024
39,390.0,-3.3890151075193122,-3.376279831273093,-3.3643060687169593,-2.511160591190055,-3.25740470587183,-3.3092587361946895,-3.3060332979887845,-3.3134056613980536,-3.3104219655315927,-3.306182836121045,-3.3045164034173187
40,400.0,-3.392567559012205,-3.3799031252874503,-3.3679774520677603,-2.516597119961732,-3.260861999211586,-3.313234899191191,-3.3100002484309305,-3.317352470417447,-3.3143567005249133,-3.3101418060641135,-3.3085942107975472
41,410.0,-3.396184825157392,-3.3835915099485194,-3.3717141231487946,-2.522108544876908,-3.26438146726729,-3.317276247038951,-3.3140326010104046,-3.321364356075328,-3.3183568579665286,-3.314166245759114,-3.3127387073300616
42,420.0,-3.3998655680933174,-3.3873436411120204,-3.3755147330868893,-2.5276898718424983,-3.2679618333467517,-3.3213814094346934,-3.318128990424066,-3.3254399600523783,-3.322421079601476,-3.3182547955719706,-3.316948541429148
43,430.0,-3.40360850547378,-3.391158231171172,-3.379377989697704,-2.5333399782289074,-3.271601862393853,-3.3255490728862083,-3.322288109111333,-3.329577980988257,-3.3265480643043746,-3.322406153162846,-3.321222421278394
44,440.0,-3.407412407241915,-3.3950340455837416,-3.3833026542483284,-2.539059532257007,-3.2753003744579634,-3.329777977691707,-3.3265087027053015,-3.333777171310175,-3.3307365644680647,-3.3266190681639958,-3.325559110141681
45,450.0,-3.4112760929337584,-3.3989698996514344,-3.387287539005526,-2.5448441051508803,-3.2790562224124393,-3.3340669136310757,-3.330789567633554,-3.3380363342759067,-3.334985383185364,-3.330892343253887,-3.3299574250168216
46,460.0,-3.415198429092744,-3.4029646562551057,-3.391331503835274,-2.5506931155810637,-3.2828683223850983,-3.3384147178575185,-3.3351295477697964,-3.342354319546303,-3.3392933723757534,-3.33522482550342,-3.3344162321865793
47,470.0,-3.4191783265705555,-3.4070172231911795,-3.3954334534739004,-2.556605060099497,-3.2867356078632395,-3.3428202744550344,-3.3395275315559374,-3.3467300242163835,-3.3436594276289346,-3.339615410395043,-3.3389344447462865
48,480.0,-3.423214738013513,-3.4111265507336377,-3.3995923361600395,-2.562576776847448,-3.290657056784274,-3.3472825073712773,-3.3439824512641527,-3.3511623868082583,-3.348082488244448,-3.3440630342963615,-3.3435110209743404
49,490.0,-3.4273066560883683,-3.4152916291951203,-3.4038071402172694,-2.568609370798809,-3.2946316896825953,-3.3518003829872947,-3.348493278596049,-3.3556503866240415,-3.352561533768512,-3.348566674477278,-3.348144960719024
50,500.0,-3.4314531114318307,-3.4195114874487524,-3.408076892629455,-2.574702895954059,-3.298658559014829,-3.3563729049538638,-3.3530590232243473,-3.3601930412006986,-3.357095582201391,-3.353125345725501,-3.3528353041943912
51,510.0,-3.4356531700963178,-3.4237851901426914,-3.4124006567599476,-2.5808506400608673,-3.302736746170523,-3.360999113443557,-3.357678731312413,-3.364789405714304,-3.3616836872016327,-3.3577380990208354,-3.357581129171526
52,520.0,-3.439905932802582,-3.4281118363280174,-3.416777530661888,-2.5870573646618653,-3.3068653597597013,-3.3656780811337152,-3.362351484117787,-3.3694385672407146,-3.366324938676495,-3.362404021869671,-3.3623815501150665
53,530.0,-3.4442105319013505,-3.4324905582500946,-3.4212066452488052,-2.5933160767505603,-3.311043555051254,-3.3704089152857066,-3.3670763941422015,-3.3741396480029002,-3.3710184571909103,-3.3671222316250087,-3.367235715125602
54,540.0,-3.4485661313731217,-3.4369205188635044,-3.425687162963059,-2.599631442320394,-3.31527049088541,-3.3751907526189733,-3.3718526054287628,-3.3788918009527213,-3.3757633949166697,-3.3718918772537125,-3.372142805281983
55,550.0,-3.452971923840918,-3.4414009105326078,-3.4302182753062653,-2.6059989196197484,-3.3195453705049522,-3.3800227600899735,-3.3766792916493444,-3.383694206854301,-3.380558935464101,-3.3767121380711047,-3.3771020323871204
56,560.0,-3.4574271303583233,-3.4459309541753793,-3.434799202983594,-2.6124175813791766,-3.3238674287822088,-3.384904131544328,-3.381555654542082,-3.3885460777537233,-3.3854042881417072,-3.3815822201743844,-3.3821126377197053
57,570.0,-3.4619309981439517,-3.450509897280182,-3.4394291932307186,-2.6188852702040157,-3.32823590703965,-3.3898340891611705,-3.386480920188776,-3.3934466506643424,-3.390298690600125,-3.386501359461544,-3.387173891525064
58,580.0,-3.466482800317877,-3.45513701309912,-3.44410751933962,-2.6254057228894525,-3.3326500703528357,-3.394811876073422,-3.3914543440380878,-3.39839518791955,-3.395241404696594,-3.3914688127569423,-3.392285090536251
59,590.0,-3.471081833895876,-3.4598115991411356,-3.448833479001856,-2.6319724199906345,-3.337109237812148,-3.399836767842949,-3.396475202679223,-3.4033909768153685,-3.4002317186810993,-3.396483863303613,-3.3974455566402786
60,600.0,-3.4757274189721388,-3.464532976473813,-3.4536063930258725,-2.638588000145385,-3.3416127002245637,-3.4049080503274887,-3.4015427960497497,-3.408433327072223,-3.40526894138435,-3.4015458177405598,-3.4026546369605226
61,610.0,-3.4804188979643467,-3.469300488136062,-3.4584256055301252,-2.6452513604861494,-3.34615980035186,-3.410025042651165,-3.4066564460846904,-3.41352157244238,-3.410352406048093,-3.406654004651577,-3.407911703746917
62,620.0,-3.4851556347733177,-3.4741134990507696,-3.4632904812142264,-2.6519609160997906,-3.3507499391923585,-3.415187082089495,-3.4118154979040693,-3.418655067327391,-3.4154814656572676,-3.4118077732554175,-3.4132161488813777
63,630.0,-3.489937012663885,-3.478971394372945,-3.4682004058054066,-2.6587156428635232,-3.3553824182256977,-3.42039352020037,-3.4170193124448653,-3.4238331862756923,-3.4206554946683725,-3.417006491352961,-3.4185673877727045
64,640.0,-3.494762435080271,-3.483873577912184,-3.4731547845396986,-2.6655143478510896,-3.3600566632704036,-3.4256437372973902,-3.4222672749632244,-3.4290553212264494,-3.4258738849529644,-3.422249548111507,-3.4239648566106484
65,650.0,-3.4996313240366734,-3.4888194734231663,-3.4781530415892363,-2.672361126901679,-3.3647721190762785,-3.430937117170252,-3.4275587835880263,-3.4343208858210033,-3.4311360494598335,-3.427536351852318,-3.42940801117745
66,660.0,-3.5045431184688605,-3.493808522030136,-3.483194619012663,-2.679247574512992,-3.3695281882215804,-3.4362730803004347,-3.4328932564183803,-3.4396293097637445,-3.436441416580136,-3.4328663248112337,-3.4348963268067974
67,670.0,-3.5094972755150176,-3.4988401822561817,-3.48827897616658,-2.686177249200517,-3.3743242947553913,-3.4416510480904665,-3.4382701308932533,-3.444980039741704,-3.441789433558879,-3.438238911044491,-3.4404292964622374
68,680.0,-3.5144932680280196,-3.503913929113111,-3.4934055893174434,-2.693145162025357,-3.3791599088532442,-3.4470704655207274,-3.443688856342653,-3.450372542134346,-3.447179562320429,-3.443653565718909,-3.446006433130694
69,690.0,-3.519530584874623,-3.509029253251598,-3.4985739507233387,-2.700160118561861,-3.384034550123442,-3.452530786925734,-3.4491488995128763,-3.4558062937189344,-3.452611280799465,-3.449109763382698,-3.4516272659272897
70,700.0,-3.5246087300552946,-3.5141856609846838,-3.5037835673871727,-2.7072105852781525,-3.388947653867131,-3.458031492355031,-3.4546497413506176,-3.461280789198299,-3.45808408337495,-3.454606987490515,-3.4572913386122606
71,710.0,-3.529727221894462,-3.519382673161135,-3.5090339616768444,-2.7143056987981686,-3.3938987368049767,-3.4635720639613394,-3.4601908784099646,-3.4667955383377045,-3.4635974759973553,-3.46014474544157,-3.4629982147290006
72,720.0,-3.534885593220099,-3.52461982458438,-3.5143246703027664,-2.7214376923126364,-3.3988872954842178,-3.469152003496672,-3.4657718169290352,-3.4723500619486294,-3.469150980692928,-3.4657225506228153,-3.4687474704027244
73,730.0,-3.540083389660507,-3.5298966638465554,-3.519655243025604,-2.7286061894821985,-3.403912891211132,-3.4747708199685863,-3.4713920802062836,-3.4779438987932485,-3.4747441329781585,-3.4713399301073933,-3.4745386987428204
74,740.0,-3.5453201702972064,-3.535212752810508,-3.525025243490218,-2.7358147000923463,-3.408975056777538,-3.480428051466516,-3.477051202779825,-3.4835765973789337,-3.4803764810531854,-3.476996428169741,-3.4803715057803397
75,750.0,-3.550595506920262,-3.540567665471191,-3.5304342472030124,-2.7430622735596577,-3.4140733311428866,-3.4861232213662086,-3.4827487316289236,-3.4892477175901613,-3.4860475811506437,-3.4826915968228347,-3.486245514557231
76,760.0,-3.5559089828090653,-3.545960988423733,-3.5358818432697086,-2.7503485702700874,-3.419207291550664,-3.491855888150527,-3.48848422333454,-3.4949568362261676,-3.4917570081773572,-3.488425000688054,-3.492160356820691
77,770.0,-3.5612601931445607,-3.5513923200762085,-3.541367631142236,-2.757669152278537,-3.42437644280753,-3.4976256108542088,-3.494257248178055,-3.5007035352651505,-3.4975043453501926,-3.4941962181083084,-3.498115684321181
78,780.0,-3.566648744570849,-3.5568612696579063,-3.5468912227321048,-2.7650267292636497,-3.429580494440881,-3.5034319580170217,-3.5000673873337824,-3.5064874123731204,-3.503289183782733,-3.500004831291656,-3.504111156118798
79,790.0,-3.5720742541660795,-3.5623674581273557,-3.5524522406283188,-2.772418292127163,-3.434818934128682,-3.5092745149671725,-3.50591422656738,-3.512308072164862,-3.509111128706897,-3.5058504434139834,-3.510146446222057
80,800.0,-3.5775363500939488,-3.5679105167163843,-3.5580503178536946,-2.7798425334803287,-3.440091442207146,-3.5151528655468534,-3.5117973700924368,-3.518165135240166,-3.514969797974558,-3.5117326589488047,-3.5162212421737364
81,810.0,-3.5830346697421382,-3.5734900862824843,-3.563685098870833,-2.7873043682032943,-3.4453975737366855,-3.5210666220553133,-3.5177164275880113,-3.5240582256021318,-3.5208648126420945,-3.5176510964053023,-3.5223352434610224
82,820.0,-3.5885688616127553,-3.5791058187344844,-3.5693562364419296,-2.7948004153999144,-3.4507369704559188,-3.52701538701209,-3.5236710137153824,-3.529986981866013,-3.526795807411483,-3.5236053770118723,-3.5284881574302385
83,830.0,-3.59413858233786,-3.584757375054805,-3.5750633947847192,-2.8023302373050774,-3.456109249949596,-3.5329987819887405,-3.5296607619899634,-3.5359510491177786,-3.532762426216814,-3.5295951477818095,-3.5346797079993313
84,840.0,-3.5997434985442,-3.5904444254038244,-3.5808062460374384,-2.809893431736068,-3.4615140669522297,-3.5390164261289323,-3.535685304501309,-3.541950083800868,-3.538764320313194,-3.535620040537618,-3.5409096283969475
85,850.0,-3.605383285764348,-3.596166649071517,-3.586584472484071,-2.817493652920113,-3.466951065278289,-3.5450679656257846,-3.5417442886105857,-3.5479837468365525,-3.5448011537462984,-3.5416797121903674,-3.547177661714434
86,860.0,-3.6110576276743163,-3.601923734085822,-3.592397764271353,-2.8251227022475733,-3.4724198863085998,-3.551153037281781,-3.547837366131122,-3.554051715966538,-3.5508725889422963,-3.547773827385041,-3.553483565114696
87,870.0,-3.616766216781714,-3.6077153774247153,-3.598245821839471,-2.8327839372294688,-3.4779202178143755,-3.557271296972036,-3.5539641938622606,-3.5601536663258093,-3.5569783085192577,-3.55390204924526,-3.5598271035615685
88,880.0,-3.622508753933557,-3.6135412837193366,-3.6041283518305183,-2.8404769221555703,-3.4834517616352287,-3.563422400609522,-3.56012444430142,-3.566289284932956,-3.5631179943623117,-3.5600640564447774,-3.5662080535733565
89,890.0,-3.6282849470603233,-3.6194011655354967,-3.610045070358798,-2.8482012413527302,-3.489014118901872,-3.5696060132485496,-3.5663177894847227,-3.5724582728241385,-3.569291338284469,-3.5662595296696122,-3.5726262031050005
90,900.0,-3.6340945123037307,-3.625294743930157,-3.6159957012192008,-2.8559519611253976,-3.494607013422397,-3.575821811652962,-3.5725439143052267,-3.5786603309014984,-3.575498040164139,-3.5724881604177714,-3.579081347459837
91,910.0,-3.639937173246582,-3.6312217469246204,-3.6219799754099014,-2.86373780244213,-3.500230097861384,-3.582069468024124,-3.5788025037609534,-3.5848951704557512,-3.5817378075484365,-3.578749644350818,-3.5855732967884406
92,920.0,-3.6458126607381405,-3.6371819105778176,-3.6279976319535354,-2.871554200181367,-3.505883141301434,-3.5883486681007444,-3.5850932548703134,-3.591162506253608,-3.5880103513451354,-3.5850436864637936,-3.5921018670170453
93,930.0,-3.6517207121834834,-3.643174976918521,-3.634048417024176,-2.879400338481923,-3.511565814174029,-3.5946591183837353,-3.5914158692785922,-3.5974620645071482,-3.594315391137512,-3.591369997217426,-3.598666885684015
94,940.0,-3.6576610727338537,-3.6492006965096597,-3.640132083349297,-2.887276104970209,-3.5172778232226327,-3.601000498927288,-3.5977700548461313,-3.6037935776598045,-3.600652656103553,-3.5977282916518645,-3.6052681907464303
95,950.0,-3.66363349332995,-3.655258825403476,-3.6462483917278297,-2.895181211690967,-3.5230188208011453,-3.607372522863279,-3.604155522167871,-3.6101567780872403,-3.607021875068439,-3.6041182878951665,-3.6119056299496446
96,960.0,-3.6696377317543742,-3.6613491274977554,-3.652397108170557,-2.9031151334361254,-3.528788652943259,-3.6137748957676252,-3.6105719926299416,-3.6165514144252113,-3.6134227882609715,-3.610539719097932,-3.6185790592084817
97,970.0,-3.6756735527515505,-3.667471371877736,-3.658578006294006,-2.9110828578300856,-3.534586888301844,-3.620207331717675,-3.6170191908671705,-3.6229772323625826,-3.6198551386473232,-3.616992320076334,-3.6252883459994973
98,980.0,-3.681740725707261,-3.6736253348910504,-3.664790866134627,-2.9190695165156977,-3.5404134483163476,-3.626669554525623,-3.6234968449801497,-3.629433989678279,-3.6263186764640607,-3.6234758230147173,-3.6320333675348944
99,990.0,-3.687839028089432,-3.6798107989925115,-3.6710354742737215,-2.927093074726312,-3.5462679471072733,-3.6331612911923776,-3.630004691250701,-3.635921444918737,-3.632813155169445,-3.6299899764649473,-3.6388140098175046
100,1000.0,,,,,,,,,,,
