,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0869,mp-1245067 a=11.7037,mp-1245129 a=11.7644,mp-1245152 a=11.5248,mp-1245307 a=11.7275,oqmd-1214859 a=6.9969
10,100.0,12.85741117968416,13.20613234735991,13.466108307679203,19.306973054166754,11.501770040554009,14.256029690475131,14.246345238219861,14.19890907442403,14.178001102658534,14.238936870662842,14.97005675911505
11,110.0,14.275443618507701,14.60202844350118,14.84737788707749,20.714731912926386,12.73436336012082,15.489077988479366,15.483514624966627,15.432068504781302,15.426468476660698,15.473076991383826,16.18486333303281
12,120.0,15.511821140624237,15.815895194488714,16.0456238261231,21.881010951440945,13.864734829721982,16.569328782746116,16.56731671341448,16.51226743178269,16.51928162484455,16.55460830818442,17.23887116850395
13,130.0,16.586987255266212,16.869334454885898,17.083524855309328,22.852464730103588,14.89127252102572,17.5139259853198,17.51507794353715,17.456697019735678,17.47413576363903,17.50084985403849,18.15370935963228
14,140.0,17.522121169241448,17.784133188515046,17.983475965631513,23.670432413040814,15.817531846299415,18.340176070174472,18.344227097701744,18.282672925440604,18.308824395663944,18.329140418135058,18.949515401039406
15,150.0,18.337060822383545,18.580401726901346,18.76590084565508,24.30702662454664,16.650047791081516,19.064238799195145,19.07100782710853,19.006352835775154,19.039912651274946,19.055611007921005,19.644162557837788
16,160.0,19.049469105207017,19.275877671844427,19.44867023330632,24.801473328269356,17.39680817207622,19.70056923598614,19.70993405972548,19.642188693038243,19.68218239721063,19.694667955150003,20.253088950782676
17,170.0,19.674639198439944,19.885817098051184,20.047066551801873,25.174837554524668,18.066232471714827,20.261774828612086,20.273656899909263,20.202789624417985,20.248501319606707,20.25887107848146,20.789419503121163
18,180.0,20.22560466528395,20.42315739903598,20.57399300455833,25.443992424626344,18.666535409546288,20.7586879849222,20.773041382964756,20.69899355567882,20.749906128282934,20.75901178128735,21.26421316668762
19,190.0,20.713376701174216,20.89878601340793,21.04027077920217,25.625836690464553,19.205477647776068,21.20053248202585,21.21733752933269,21.140033965013245,21.19578275573513,21.204283348782237,21.68674565766404
20,200.0,21.147217153873303,21.3218324315315,21.45494811330614,25.73660918118518,19.69012789440344,21.595125136305754,21.61438399978886,21.533741079834936,21.594075374870126,21.6024811023455,22.064782383629435
21,210.0,21.53490405238006,21.69994400956317,21.825586942705332,25.79056399696667,20.1268075595575,21.94907611681263,21.97080808261025,21.886738550853146,21.951495675956828,21.96020130329839,22.40482594310379
22,220.0,21.882971374266614,22.03953097434205,22.158513633030346,25.79962300988507,20.52115740255629,22.26797186384384,22.292211329881937,22.204629683937878,22.273712195644716,22.283022818158464,22.712328855469305
23,230.0,22.19691571006317,22.345976455057446,22.459031824399467,25.77451157376113,20.878137598550335,22.55653851042649,22.583333662530915,22.4921571377457,22.56551610643306,22.575668389852584,22.99187346606468
24,240.0,22.48137157991614,22.623812347831038,22.731600168010726,25.72432472173885,21.202081992403606,22.81878064027398,22.848191152071273,22.753341906842333,22.83096619203855,22.842144539186325,23.247322921794254
25,250.0,22.740257931130028,22.876865731392805,22.979979527105705,25.65575946007901,21.496841692965695,23.058097991258,23.09019411254039,22.991601323660188,23.07350789611372,23.085854413704784,23.481943806965397
26,260.0,22.97689900819342,23.10837900878275,23.207352724531834,25.57487669012844,21.765720762665783,23.277386878008873,23.31224741765805,23.209846659110507,23.296073468933134,23.30969802864671,23.698507803715007
27,270.0,23.19412377771714,23.321109284756407,23.41642347792394,25.486420034703144,22.01160048067205,23.479121034974742,23.516832334013017,23.410567568507105,23.50116782399161,23.516155102518184,23.89937636493047
28,280.0,23.394348545731013,23.517409487005644,23.609497444136725,25.394745839983127,22.237059646645374,23.66541431076485,23.70607454778977,23.595896432466706,23.690935318847284,23.707350177472673,24.08656938814138
29,290.0,23.579644628972837,23.69929438758472,23.788547487695258,25.302865567283334,22.444269894274914,23.838088923239862,23.881799537481584,23.76766752771606,23.867218579102843,23.88511024073763,24.26181937107684
30,300.0,23.751793206271383,23.868496447535165,23.955268895901693,25.21175091294119,22.63518367761371,23.998711790009796,24.045581584945392,23.927463600005584,24.031607288851582,24.051010831735386,24.426619058493493
31,310.0,23.912331946458092,24.026509821783254,24.11112347257211,25.123664179315014,22.811546130311182,24.14863619543802,24.198782706618122,24.076654400347376,24.185474651928285,24.206415649468223,24.5822609353759
32,320.0,24.062592979461186,24.174628330571096,24.25737584349746,25.040104272343772,22.974802854611834,24.2890384082044,24.342582717810995,24.216429632041482,24.330013956623443,24.352508176262383,24.729866991952118
33,330.0,24.203733836926293,24.313976558244512,24.395124984789526,24.96100719036877,23.126270413576048,24.42094151314243,24.478008547401622,24.34782508707917,24.466261326778948,24.490318056433175,24.870414701660046
34,340.0,24.336764106648264,24.44553404793279,24.525327844919925,24.887182325736035,23.267146067574483,24.54523572965972,24.60595783840889,24.471744561822092,24.595123396548974,24.620744972248506,25.004758753698653
35,350.0,24.462567185956996,24.57015826950023,24.648821935730705,24.819056672936075,23.39842190930117,24.66269663955746,24.72721510117825,24.588981442017268,24.717395364122588,24.74457703578463,25.13365028844914
36,360.0,24.581918003165296,24.68860182262013,24.766342244566687,24.756447035241266,23.5210116592028,24.774014500717474,24.84246741166954,24.700235020276853,24.833771462137047,24.862504261795163,25.25775244491121
37,370.0,24.695499789366107,24.801526913624798,24.878535180211873,24.69916312040909,23.635734893862004,24.879786417033277,24.95232033466894,24.806117639991587,24.944865602989744,24.97513825942985,25.37765064295932
38,380.0,24.8039150993111,24.90951829178778,24.98597170022983,24.647182192388552,23.743298184883283,24.98054061257634,25.05730872290395,24.907171993705294,25.0512222123064,25.08301607216065,25.493865921762062
39,390.0,24.907697355464347,25.0130941485742,25.089157541815972,24.60069314151156,23.844325973959794,25.07674920391098,25.15790560395156,25.003881962828373,25.153318981627425,25.186611589777737,25.606861844473688
40,400.0,25.007321819696983,25.112715348048603,25.188542578501252,24.558618469301,23.939395811549467,25.168824332320483,25.25452951165919,25.09667480833996,25.251582787554504,25.286348276256312,25.717053641052498
41,410.0,25.10321080167489,25.208791484916944,25.28452729029819,24.520990118539608,24.029037976296397,25.257134781195084,25.34755058524229,25.18593039787806,25.34639443533021,25.382601152228627,25.824815323942925
42,420.0,25.195741565720212,25.301689125491357,25.377469519698487,24.488422279303773,24.11367836820388,25.342008824545182,25.437300690183903,25.27199096162081,25.43809110706385,25.475706829594337,25.930482205628856
43,430.0,25.285252247192982,25.39173767886259,25.467689475875073,24.458891273731187,24.19373295460584,25.423738767144727,25.524076258851274,25.355162395161575,25.526975739870597,25.56596084887365,26.034358556254
44,440.0,25.372046327433015,25.479231465892152,25.555476575921297,24.432923348482692,24.269570854171963,25.502584503885956,25.60814178015434,25.43571939813498,25.6133191268721,25.653633522608203,26.136722330710338
45,450.0,25.45639787064997,25.564436216728755,25.641091301582122,24.4110077642892,24.34154189113413,25.578775791354783,25.689733826794175,25.513905635375412,25.697368845776843,25.738962489447857,26.23782733631407
46,460.0,25.538554080076484,25.647592903188905,25.724766742394927,24.391775248139957,24.4099465655413,25.652526149155825,25.769061723313648,25.589944860609812,25.77934308195227,25.822162694178054,26.337902732507448
47,470.0,25.618737510561637,25.728919222050123,25.806716844286395,24.37597513463741,24.475017890517396,25.724021595799808,25.846319740265027,25.664041825221368,25.85943788057856,25.903432994565808,26.437162697958545
48,480.0,25.69715088748326,25.80861253350266,25.88713592756635,24.36253819819831,24.537037338648666,25.793428620075606,25.92167937196554,25.736376098881394,25.93783444151423,25.982944488539076,26.535805125070738
49,490.0,25.773979855401603,25.886853396125783,25.96619950679203,24.34982693459678,24.596223615892562,25.86090252795775,25.99529155332996,25.807113453635413,26.014694993676493,26.060854802862575,26.634011936979977
50,500.0,25.849391845652402,25.963806126133118,26.044069391444964,24.340717563410934,24.65278450108363,25.926579124349885,26.067297274901115,25.87640777259486,26.09016592183439,26.13730376577023,26.73195408977395
51,510.0,25.923540990572597,26.039620223142247,26.120893213446127,24.3335373754328,24.706895635115107,25.990580165846797,26.13782477689205,25.944394111483202,26.164382718971638,26.212425123941014,26.829792102322024
52,520.0,25.99656807545204,26.114435269299126,26.196806609217976,24.32779512974329,24.758724608638207,26.05301657429661,26.20698679335383,26.0111970229245,26.237467983278865,26.28633720463122,26.927676215159867
53,530.0,26.06860265952797,26.188378847102285,26.27193537377469,24.323842029958385,24.808425122774274,26.11398980414022,26.274884929016444,26.076936710471035,26.30952865560064,26.359138625207482,27.02574913701149
54,540.0,26.13976453703344,26.261566895071898,26.346394187933722,24.320153701444255,24.85612681293645,26.173589794681963,26.341614949905196,26.141715256600232,26.3806715239524,26.43092858750484,27.12414631150027
55,550.0,26.210163400981166,26.334108928749043,26.420290494940634,24.319197995864947,24.902009133543853,26.231899885651877,26.407261386910747,26.205632775921394,26.45098958567752,26.501795568819407,27.22299530711621
56,560.0,26.27990153913352,26.406105912589897,26.493724844600354,24.319782237505667,24.946166071286488,26.28899871570798,26.47189668829475,26.268782694185575,26.520566231275435,26.571823297347883,27.32242254972367
57,570.0,26.349073620441832,26.477651238711488,26.566789689813245,24.31999355704677,24.98865352606271,26.344945848900714,26.53559486864272,26.331241850402396,26.589479467896005,26.641081441152977,27.422548130915025
58,580.0,26.417768131935826,26.54883265601483,26.63957219196789,24.32133822661004,25.02964931292936,26.39981222509777,26.59842104823617,26.393090154196468,26.65780256619935,26.70962817568547,27.523485341449
59,590.0,26.486066447117572,26.619732204153756,26.712152462411275,24.324462263121905,25.069225327498067,26.45364271786196,26.660426348042886,26.454398785318094,26.72560241854786,26.777531102971867,27.6253470724208
60,600.0,26.55404572261154,26.69042644309738,26.784608341307756,24.32690658736515,25.107408826623868,26.5064850415856,26.721664440626352,26.515235361851182,26.79293883670407,26.844845813347654,27.72824840125261
61,610.0,26.62177930239361,26.760988295285774,26.857012207131994,24.330420924015492,25.144430340142257,26.558409578473572,26.782188135859755,26.575667076033927,26.85986902219992,26.911619076264902,27.832295051988172
62,620.0,26.689333803914877,26.831487173505508,26.92943141182328,24.334905431374633,25.180189471107614,26.609432755893238,26.842034364764977,26.63574922116786,26.926444814718483,26.9778912596676,27.937590679696005
63,630.0,26.756772786778395,26.901985034791046,27.00193192616901,24.340120476281516,25.214729854161753,26.659602148568965,26.901243745759626,26.695531771369783,26.99271461053857,27.043706681979366,28.044244994044575
64,640.0,26.824158594563084,26.972544224334065,27.074575273024827,24.344142756238003,25.248373100105997,26.708943266152367,26.95985212417763,26.755069369811405,27.058724068001386,27.10910942773891,28.152364232904965
65,650.0,26.8915468544635,27.043224656273697,27.147420385614748,24.34954848021523,25.281025912064337,26.757495236368197,27.01788472389718,26.81441316587378,27.12451370194598,27.174123551260436,28.262052599951588
66,660.0,26.958992321396174,27.114081468069898,27.220523683998206,24.356706835850424,25.312623243558736,26.80529337040979,27.075378938091596,26.873605940844833,27.1901225421056,27.238783229232475,28.373414344510245
67,670.0,27.02654770740928,27.185168430260436,27.293939737253194,24.364016718990417,25.34332048896676,26.85234272759468,27.13235875475803,26.932696779730918,27.255587206150594,27.303117274061993,28.486559041912194
68,680.0,27.094262259086356,27.25653603777576,27.36772169245373,24.369822765087157,25.373293413135187,26.8986728789727,27.18884383777203,26.991722766203136,27.320936024173207,27.36714782812365,28.601594848061822
69,690.0,27.162184187064156,27.328234800027886,27.441919555209946,24.376199668007303,25.40244688874617,26.944313955331555,27.24485387998455,27.050718263698283,27.386205023012838,27.430892151398655,28.7186273351454
70,700.0,27.23035845519359,27.400313092758594,27.516582267588756,24.383372449874827,25.430754644825484,26.98928210053038,27.30041156558494,27.109728485176724,27.451421084203997,27.494376318937977,28.837768432633247
71,710.0,27.298830050104176,27.472816535397882,27.59175872872226,24.389647338240767,25.458334822777665,27.033580915993877,27.355528646199165,27.168785349186745,27.516609125782917,27.557623500057588,28.959132788713763
72,720.0,27.367641482081453,27.545790724392415,27.66749531039562,24.398533058563142,25.485272064675332,27.077226378453428,27.41021881658612,27.22792523942157,27.581798810548854,27.620636004981186,29.082834164587773
73,730.0,27.436833841276254,27.61928056863036,27.743837937473025,24.406026299466376,25.511621468330627,27.12025116928016,27.464500438702842,27.28718432663629,27.647013480663635,27.683434232156188,29.208991198364426
74,740.0,27.506448484846842,27.693328496041318,27.820831235873403,24.412360547903678,25.537301876246744,27.162649196974574,27.518379260156006,27.34658743258964,27.712266717417045,27.74603055650051,29.337724937888176
75,750.0,27.57652395467025,27.767976869913635,27.898520203929696,24.418912865953903,25.562407685674508,27.20442491376263,27.57186565341966,27.406170588675476,27.777583735671037,27.80843020543979,29.469162269245377
76,760.0,27.64709834548165,27.84326833552893,27.976948609978518,24.4267093066045,25.586867293977665,27.24560969108756,27.624967109568995,27.465965214542774,27.84298782922816,27.870645382643925,29.60342987801332
77,770.0,27.71821020506058,27.919243255308075,28.05615922529122,24.43480297732594,25.610893156879293,27.286191063078626,27.677691487298798,27.525995627880725,27.908488036793724,27.93268067952701,29.74066145404625
78,780.0,27.78989632106598,27.99594266591661,28.13619575516208,24.442619884240447,25.634465964297668,27.326183349915595,27.730038569863947,27.586292030542204,27.974103740134282,27.994540673221156,29.880996063150896
79,790.0,27.86219314775731,28.07340754817659,28.217100605645403,24.451439756661298,25.657502302506007,27.365586654940465,27.78201689624001,27.646886166927843,28.039854230245354,28.056232873498967,30.02457452338239
80,800.0,27.935136839143276,28.15167699238961,28.298917218797214,24.45889405153718,25.68010637974762,27.40441719407205,27.833632783730845,27.707800910058694,28.1057495506936,28.1177547957443,30.171544037379473
81,810.0,28.008763510333385,28.23079172653726,28.3816881317217,24.465589922572597,25.702211174359803,27.442675749644525,27.88487950610012,27.76906498810896,28.171802415926535,28.179107331248638,30.322063332845985
82,820.0,28.083108182024855,28.310792388168853,28.46545624369728,24.47315920772345,25.723921366460306,27.480353136387045,27.935758557747707,27.830707441991045,28.238027205193635,28.240300475165174,30.476293518059173
83,830.0,28.158205909473423,28.391718113982446,28.550264288630597,24.480680106512825,25.745257142048967,27.51745672998729,27.986274642839224,27.892750963780248,28.30443356247029,28.301321638140305,30.63439626582669
84,840.0,28.23409291801965,28.47360914303924,28.63615626647223,24.48709802861673,25.766231245201883,27.553991234096,28.03642525708853,27.95522469746561,28.37103366302068,28.362166900362038,30.796551682203916
85,850.0,28.310803382443318,28.556506437499788,28.723175925905263,24.4944460225348,25.78681812624255,27.589960097106353,28.0862047579346,28.018151903416005,28.4378349632306,28.42284671736257,30.96293980038401
86,860.0,28.38837302624172,28.64045053279408,28.811366762528525,24.502874343501027,25.807099522684574,27.625365455560225,28.13561318881869,28.081559385396783,28.504847006580455,28.48334634928514,31.133750211606685
87,870.0,28.46683757199922,28.72548251728797,28.90077448815939,24.510210116360334,25.827145715083738,27.660199919680522,28.184644720919124,28.145474007301456,28.57207935431318,28.54365803050409,31.30918928833537
88,880.0,28.546231824311043,28.81164422359108,28.99144440721353,24.51749769160146,25.846799366635523,27.69446300338967,28.23329711232978,28.209920650860674,28.639537847215344,28.603780832154502,31.489459960274765
89,890.0,28.626591967929826,28.898976937268834,29.08342226708287,24.52582256771458,25.86610622120954,27.72816435633158,28.281565135458855,28.27492552814766,28.707229448440653,28.663708185089845,31.674799210885936
90,900.0,28.7079538566868,28.98752371013544,29.17675512152259,24.53299644415335,25.885158232822462,27.761287944648707,28.32944131417555,28.340514576754014,28.7751593539762,28.7234267808353,31.865420367388413
91,910.0,28.790354387287504,29.077328130038026,29.271491140861006,24.538899512956174,25.904013148568147,27.79383903838294,28.376921278594473,28.406713919111787,28.843336803956248,28.782931790969258,32.06156552586729
92,920.0,28.87383066009962,29.16843417336799,29.367677827657197,24.545904548352663,25.922653052250663,27.825824432974603,28.423997075698164,28.473552151361574,28.911765787198078,28.842211559320628,32.2635156877273
93,930.0,28.95841893608513,29.26088681769462,29.465365931888996,24.55288240444964,25.941004047046196,27.85722727118645,28.4706596140196,28.541050385382125,28.98044416927814,28.901249049471563,32.47152264103697
94,940.0,29.044157939934998,29.35473158889845,29.564605481921717,24.5597284483575,25.959061533425995,27.88804833483046,28.516905838303252,28.60924407435109,29.0493801853575,28.960050973519383,32.68587141537349
95,950.0,29.131086954256507,29.450014578013167,29.665450156691964,24.566543805211676,25.976978873908127,27.91829747512188,28.562723360210267,28.678154194947993,29.118578543374053,29.018590952382873,32.90687654585733
96,960.0,29.21924329876844,29.546784491350273,29.7679539429125,24.57222107258962,25.994656788411703,27.947958985086352,28.608098484529435,28.747807056047634,29.188040363360333,29.076840228285867,33.13485714614385
97,970.0,29.308668808056602,29.645090834995596,29.87216858851112,24.57970767180236,26.01218777665895,27.97702907319896,28.65303470814058,28.818239677337647,29.257767828549078,29.13480978500648,33.37012471651544
98,980.0,29.399403253403616,29.74498192073513,29.978149332564136,24.58644927824174,26.029654943988362,28.00551480995526,28.697512650213362,28.889471077001733,29.32776521471137,29.192482451106876,33.61304996126648
99,990.0,29.49148858095171,29.846510638074427,30.085957741330265,24.59184425580959,26.046814459015998,28.0333983352585,28.741518288871816,28.961540599795224,29.398023918154852,29.249833664943,33.864040826360544
100,1000.0,,,,,,,,,,,
