,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0869,mp-1245067 a=11.7037,mp-1245129 a=11.7644,mp-1245152 a=11.5248,mp-1245307 a=11.7275,oqmd-1214859 a=6.9969
23,230.0,21.503913502939387,21.624642325216495,21.7188411058917,23.225551598562113,20.42200460922892,21.794089067111813,21.79535099111167,21.784758993243297,21.791477653614248,21.785075722518027,22.080166206952953
24,240.0,21.757354161575428,21.869821405659803,21.957654604645594,23.356722408305004,20.735038917387033,22.023286707654506,22.024505013623923,22.014377383729304,22.021323873952856,22.014625044391828,22.290699376612842
25,250.0,21.98467376701916,22.089642658713064,22.171686616892668,23.473725816852216,21.018464549893466,22.22923145898556,22.230402914193157,22.220713926733872,22.227790920622947,22.2209224194854,22.479571789770922
26,260.0,22.18922018060508,22.28737099064711,22.364141557524494,23.578488170896794,21.275655581709806,22.414846291051145,22.415969540043868,22.40669327035609,22.413827256017772,22.4068855720963,22.649557527662584
27,270.0,22.373842135914625,22.46578160984906,22.53774053025675,23.672626511579537,21.50956057119614,22.582628621012283,22.583703583557224,22.57481457801234,22.581950298412373,22.575008229226313,22.803016552798884
28,280.0,22.54097184429902,22.627241739358702,22.6948025784191,23.75750484184907,21.722756707407665,22.73471868562632,22.735746134982882,22.727219836882245,22.734316052661743,22.727428115454526,22.94196360279753
29,290.0,22.69269303149124,22.773777744998952,22.83731127932561,23.83427914376643,21.917498275866077,22.872956315881023,22.87393758286301,22.865750588478186,22.872776839520625,22.865983433643358,23.0681247773426
30,300.0,22.830797015275476,22.907130343117444,22.966969404378137,23.903933556362244,22.095759411716163,22.998928075783812,22.999864841059622,22.991995038529243,22.998929161674056,22.99225977720828,23.18298408785264
31,310.0,22.956828997981443,23.02880008894304,23.085243878771713,23.967309584486305,22.25927144887287,23.11400643304638,23.114900581639123,23.10732720998231,23.11415343082372,23.107629127528227,23.28782183191741
32,320.0,23.07212636259033,23.140084945653047,23.1934028580773,24.025129791858273,22.409555337662514,23.219382357232718,23.22023587704867,23.212939531573248,23.219646993476488,23.213282320313784,23.383746308981845
33,330.0,23.177850433792322,23.242111397512218,23.292546392776508,24.078017110041454,22.547949663623893,23.316092501687073,23.316907413309814,23.309870015893793,23.31645164308353,23.31025612779842,23.471720107076752
34,340.0,23.275012892813063,23.335860292851372,23.383631868637625,24.12651064752422,22.675634801252443,23.40504192147194,23.40582023020911,23.39902497739444,23.40547659415592,23.399455901531006,23.552581955845113
35,350.0,23.364497811265664,23.4221883764417,23.467495181324207,24.17107869218589,22.793653705902084,23.487023108683374,23.487766772466582,23.481198070374035,23.487517717252537,23.481674551335114,23.62706495080347
36,360.0,23.447080087270777,23.501846287707952,23.54486841884874,24.2121294529844,22.902929801589487,23.562731985154397,23.563442893729412,23.557086286012638,23.56327368803348,23.55760849596694,23.695811800197298
37,370.0,23.523440919717316,23.575493653640727,23.616394677053517,24.250019972348422,23.004282371485328,23.63278137649226,23.63346133863153,23.62730343171365,23.63335958428004,23.62787110597825,23.759387622146114
38,380.0,23.594180837586496,23.643711786506547,23.682640514293,24.285063551858407,23.098439807238904,23.697712396540258,23.6983631329314,23.692391521366382,23.69831836752114,23.69300406524583,23.818290720396945
39,390.0,23.659830705203795,23.707014401000862,23.744106456080473,24.317535964408446,23.186051025671286,23.758004094038565,23.75862723415941,23.75283042797548,23.75863060679276,23.753487000934097,23.87296168707189
40,400.0,23.72086104697268,23.765856688648235,23.801235883857018,24.347680671602454,23.267695318252432,23.814081650314893,23.814678732076782,23.809046087265475,23.814722737760952,23.809745669193028,23.923791116501913
41,410.0,23.777689972551002,23.820643025422925,23.854422580511127,24.375713222364517,23.34389086057885,23.86632336560354,23.866895836884225,23.861417489715155,23.86697409818922,23.862158933026677,23.971126162419512
42,420.0,23.830689932976345,23.871733538652894,23.904017155708452,24.401824974872326,23.41510207576387,23.915066629865606,23.915615851298483,23.9102826568051,23.915722938232943,23.911064727320266,24.015276128954024
43,430.0,23.88019349728186,23.91944971891102,23.950332534065907,24.426186257069393,23.481746016884667,23.96061303996344,23.961140288527808,23.955943763282075,23.961271569439333,23.956765172206566,24.056517252030478
44,440.0,23.92649830600963,23.96407922991677,23.99364865687285,24.448949059644864,23.544197909023698,24.0032327972612,24.003739270347676,23.998671539488267,24.00389078809943,23.99953096833313,24.095096800321194
45,450.0,23.969871330894414,24.005880042910718,24.034216521763906,24.470249338187518,23.602795970321946,24.043168496994703,24.043655316713817,24.038709065093393,24.043823685528317,24.03960518498607,24.131236602581627
46,460.0,24.010552548086093,24.045084000314798,24.07226166337449,24.490208987530007,23.65784561376574,24.080638402120606,24.081106619691013,24.076275046947465,24.0812889389508,24.07720653348699,24.165136089995663
47,470.0,24.048758114147205,24.081899895828034,24.107987160610094,24.508937540140145,23.709623116118582,24.115839279042426,24.11628987914643,24.111566658465964,24.116483661153136,24.11253220303891,24.19697492728524
48,480.0,24.084683119339665,24.116516143618416,24.14157624182652,24.526533631471786,23.758378827692695,24.148948860002353,24.149382765031017,24.144762005356426,24.14958587429317,24.145760323641706,24.226915294120904
49,490.0,24.11850398054147,24.149103097376496,24.173194547565906,24.54308626787076,23.80433998573401,24.180127986513302,24.18054606065109,24.17602227208184,24.180756662722555,24.177052110326628,24.25510386835102
50,500.0,24.150380526101,24.179815070196373,24.2029921007878,24.558675926666357,23.847713185057763,24.20952247958836,24.20992553270611,24.205493594842395,24.210142050960698,24.206553734371376,24.281673554279923
51,510.0,24.180457816680885,24.20879209814834,24.231105026630733,24.573375513209808,23.888686551718717,24.237264775371912,24.23765356671064,24.23330869970074,24.237874645731285,24.234397960030364,24.306744992385056
52,520.0,24.208867739204674,24.236161483687418,24.257657057074653,24.58725119560055,23.92743165898919,24.263475358827232,24.26385060046471,24.259588338530055,24.26407507496031,24.26070557938303,24.33042788119437
53,530.0,24.235730405389436,24.26203914947947,24.282760850466143,24.60036313456344,23.964105219263026,24.288264023171457,24.288626383271023,24.284442550494685,24.288853251626037,24.285586672951805,24.35282213730507
54,540.0,24.261155381493516,24.28653082856624,24.306519151259916,24.612766123160746,23.99885058078147,24.311730978598934,24.31208108444443,24.30797177262564,24.31230948616113,24.309141719605332,24.374018915610936
55,550.0,24.28524277197352,24.30973311290377,24.32902581153752,24.62451014879742,24.031799054049525,24.333967830355856,24.334306271179393,24.330267819571485,24.334535467599355,24.33146257578746,24.394101508493385
56,560.0,24.308084176400758,24.331734379070163,24.350366692669454,24.63564088807534,24.063071089363813,24.3550584433033,24.35538577291518,24.351414749678955,24.355615130710014,24.352633341198672,24.413146139982963
57,570.0,24.329763536161003,24.352615607177658,24.370620462818867,24.646200143448926,24.092777323951626,24.375079707644616,24.375396446876014,24.3714896320942,24.375625423882003,24.372731125594434,24.431222668568395
58,580.0,24.350357885095104,24.372451106761858,24.389859303698085,24.656226229368023,24.12101951471111,24.394102218411103,24.394408857379954,24.390563227493118,24.394636990421883,24.391826729290457,24.44839521038059
59,590.0,24.369938016261173,24.391309161416906,24.40814953814407,24.665754314424156,24.14789137042353,24.412190879540514,24.412487879752014,24.40870059328783,24.41271477415772,24.409985248205984,24.464722692823543
60,600.0,24.38856907527186,24.40925260237435,24.42555218838672,24.674816725129453,24.17347929545267,24.429405441887194,24.42969323817993,24.425961622659486,24.429918558736322,24.427266612782084,24.480259347319002
61,610.0,24.406311089265927,24.42633931975043,24.44212347360429,24.683443216143992,24.197863055418818,24.445800983232612,24.446079985581452,24.442401525497164,24.446303448720702,24.443726068845283,24.49505514865551
62,620.0,24.423219439287546,24.442622719051244,24.457915254121307,24.69166121110195,24.221116373893594,24.461428337282964,24.461698932468114,24.45807125823723,24.46192029950686,24.459414607402422,24.509156207402885
63,630.0,24.439345282894013,24.45815212949772,24.47297542867582,24.69949601762737,24.243307468145012,24.476334477712136,24.47659703086531,24.473017908672595,24.47681610214621,24.474379349429295,24.522605121010127
64,640.0,24.45473593280528,24.472973169851716,24.487348290289276,24.706971019639045,24.264499530802336,24.490562862519724,24.490817718555764,24.487285041006267,24.49103432836431,24.488663890922442,24.53544128844789
65,650.0,24.469435196765986,24.48712807670575,24.50107484558847,24.714107849636076,24.284751163554972,24.504153743291575,24.504401228234723,24.500913005745403,24.504615240382723,24.502308612805873,24.54770119263485
66,660.0,24.483483683039353,24.500655999545476,24.514193101761542,24.72092654330496,24.30411676820317,24.517144443367005,24.517384865579924,24.513939218445277,24.517596169563607,24.51535095969886,24.559418654349468
67,670.0,24.496919075429982,24.513593266359027,24.526738324851845,24.727445678487026,24.322646899742555,24.52956960841351,24.52980325973619,24.526398410809886,24.530011767390786,24.527825691048402,24.570625060839642
68,680.0,24.509776381261613,24.525973623083207,24.53874327258043,24.73368250027239,24.340388585602653,24.541461432475263,24.54168858928116,24.538322857219576,24.54189423186396,24.539765107694897,24.581349571973043
69,690.0,24.522088155268616,24.537828449786314,24.55023840452197,24.73965303378788,24.357385614640297,24.55284986218509,24.553070786360966,24.549742579381334,24.553273512006033,24.55119925656473,24.591619306387123
70,700.0,24.533884702049324,24.549186956106535,24.561252072109568,24.74537218603937,24.373678799123887,24.563762781505847,24.56397772136079,24.560685531469687,24.5641774928559,24.56215611585642,24.60145950982707
71,710.0,24.545194259353888,24.560076358206807,24.571810690625906,24.750853837989474,24.389306212505883,24.574226179082235,24.574435370192116,24.571177767844617,24.574632163035037,24.572661762805268,24.61089370757434
72,720.0,24.556043164273945,24.570522039180744,24.581938895124082,24.756110927938234,24.404303405496904,24.584264300040118,24.584467966031728,24.581243595185647,24.584661766730164,24.582740525865066,24.619943842664235
73,730.0,24.56645600411768,24.5805476946627,24.59165968194221,24.761155527120042,24.41870360265099,24.593899783854745,24.594098137135084,24.590905710666714,24.594288941718197,24.592415122931452,24.62863040136793
74,740.0,24.57645575353605,24.59017546517416,24.60099453730883,24.76599890834879,24.432537881442563,24.603153789724264,24.603347032158208,24.60018532761083,24.603534844872787,24.601706787043224,24.636972527270007
75,750.0,24.586063899326973,24.599426056561768,24.60996355438713,24.770651608399994,24.44583533556012,24.612046110718317,24.612234434259975,24.609102289896892,24.61241926642796,24.610635380836747,24.64498812509379
76,760.0,24.59530055417027,24.608318849731447,24.618585539882197,24.775123484819034,24.458623224009102,24.620595277833004,24.62077886511291,24.617675176251304,24.620960734129547,24.619219500882632,24.65269395531889
77,770.0,24.60418456036147,24.616872000747897,24.626878111313204,24.779423767667577,24.47092710736107,24.62881865495272,24.628997679825268,24.625921395427678,24.629176608280567,24.627476572910233,24.660105720503868
78,780.0,24.612733584571032,24.625102532252633,24.634857785809096,24.78356110675168,24.482770972431997,24.63673252561367,24.63690715366748,24.633857273170808,24.63708316857543,24.63542293881432,24.66723814413478
79,790.0,24.620964204492093,24.633026417046622,24.64254006131628,24.787543614760857,24.494177346484683,24.644352172364,24.644522561397757,24.641498131761203,24.644695693520365,24.643073936240654,24.674105042724396
80,800.0,24.628891988130544,24.640658654589455,24.649939490902344,24.79137890671625,24.505167401906114,24.651691949431253,24.651858249897867,24.648858362852106,24.652028533151892,24.65044397146335,24.680719391814232
81,810.0,24.636531566486795,24.648013341098444,24.65706975084933,24.795074136090882,24.51576105231282,24.65876534933147,24.65892770475306,24.655951494235836,24.659095175689615,24.657546586188417,24.68709338646131
82,820.0,24.643896700213922,24.655103733844996,24.663943703097015,24.798636027905932,24.525977040815196,24.665585063989198,24.665743611344745,24.66279025110791,24.66590830869296,24.664394518854646,24.69323849672034
83,830.0,24.651000340822407,24.66194231018652,24.670573452578665,24.802070909108522,24.53583302119716,24.672163040876416,24.672317910964107,24.669386612339494,24.67247987523128,24.670999760940592,24.69916551860037
84,840.0,24.657854686947093,24.668540821827868,24.676970399915447,24.80538473645876,24.545345632634618,24.678510534627957,24.678661852404463,24.675751862216764,24.6788211255252,24.677373608736367,24.7048846208978
85,850.0,24.66447123610845,24.674910344738763,24.683145289890934,24.808583122177144,24.55453056852992,24.68463815454347,24.68478603944137,24.68189663805634,24.68494266447095,24.683526710991227,24.71040538829328
86,860.0,24.670860832378583,24.68106132512145,24.68910825609043,24.811671357538962,24.563402639988357,24.690555908345523,24.690700474570615,24.687830974069314,24.690854495416268,24.689469112806492,24.715736861039886
87,870.0,24.67703371032786,24.687003621781262,24.694868862043126,24.814654434614983,24.571975834401428,24.69627324252534,24.696414599335448,24.69356434180512,24.69656606052192,24.695210296108172,24.720887571550765
88,880.0,24.68299953556414,24.692746545221837,24.700436139171774,24.817537066310695,24.580263369567383,24.701799079577167,24.701937331543355,24.699105687476216,24.702086278008174,24.70075921699794,24.725865578157393
89,890.0,24.68876744217058,24.69829889373532,24.705818621852032,24.82032370486435,24.588277743723893,24.707141852390485,24.70727709964234,24.70446346643453,24.70742357655741,24.706124340255393,24.7306784962875
90,900.0,24.694346067312097,24.703668986771834,24.711024379790032,24.823018558925614,24.59603078184304,24.712309536045165,24.712441874501184,24.70964567504514,24.712585927117527,24.71131367123519,24.735333527279852
91,910.0,24.69974358324261,24.70886469579225,24.716061047990753,24.825625609358042,24.60353367850714,24.717309677230862,24.717439198814574,24.714659880177432,24.71758087232786,24.71633478538137,24.739837485045612
92,920.0,24.70496772694189,24.713893472844834,24.720935854486672,24.82814862384334,24.610797037634928,24.722149421489803,24.722276214333068,24.7195132465164,24.722415553767245,24.721194855559727,24.744196820748954
93,930.0,24.710025827578686,24.718762377032586,24.725655646043677,24.83059117041917,24.617830909358524,24.72683553846594,24.726959687100276,24.724212561873678,24.72709673720696,24.725900677389255,24.748417645679822
94,940.0,24.714924831968137,24.72347809906462,24.73022691198038,24.832956630023258,24.624644824209525,24.731374445323855,24.73149603086002,24.728764260665198,24.731630836032245,24.730458692739195,24.752505752465567
95,950.0,24.7196713282154,24.728046984031742,24.7346558062878,24.83524820812435,24.631247824916006,24.7357722284874,24.735891328784934,24.733174445704346,24.736023932983443,24.734875011540154,24.756466634757107
96,960.0,24.724271567661624,24.732475052571232,24.738948168163027,24.83746894552543,24.637648495945186,24.740034663834553,24.740151353661446,24.737448908447472,24.74028180035155,24.739155432046573,24.760305505514456
97,970.0,24.728731485280353,24.73676802052562,24.743109541095045,24.83962172839416,24.64385499098422,24.744167235471735,24.744281586654385,24.74159314781518,24.744409918753153,24.74330545967477,24.764027314003357
98,980.0,24.73305671866919,24.740931317237987,24.747145190623645,24.84170929759532,24.64987505852929,24.748175153200034,24.748287234765275,24.745612387703407,24.748413494596992,24.747330324528725,24.767636761605427
99,990.0,24.737252625705207,24.744970102576303,24.751060120854092,24.843734257365014,24.655716065733333,24.752063368777325,24.75217324708604,24.749511593285963,24.75229747634514,24.751234997717695,24.77113831653792
100,1000.0,24.741324301002624,24.748889282796007,24.754859089860712,24.845699083397164,24.66138502061743,24.75583659106881,24.755944329942125,24.75329548620411,24.756066569662966,24.755024206558918,24.77453622756273
