,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0869,mp-1245067 a=11.7037,mp-1245129 a=11.7644,mp-1245152 a=11.5248,mp-1245307 a=11.7275,oqmd-1214859 a=6.9969
32,320.0,71.22740300102295,70.2848087351355,69.47121814742744,44.29868010562505,58.868239537846776,64.66168092908852,63.864574257252784,64.12282202155097,63.95323129420711,63.61313781294044,64.10397834655478
33,330.0,70.9697278395293,70.02043677863416,69.20342779738564,45.92798892333366,58.77722681668003,64.49111280822902,63.6639185067928,63.890641153088154,63.72328578757082,63.39713871377442,63.77819563682519
34,340.0,70.71105201609303,69.75501675886619,68.93457580183549,47.596371687206315,58.68635947244797,64.3219252762299,63.46402575996785,63.65808061074621,63.493283933644406,63.181518370683534,63.45074196430519
35,350.0,70.4514037154071,69.48857515949378,68.66468721436704,49.30293760196937,58.59567141842893,64.15414254223919,63.26492496353588,63.42515692290712,63.263253285379754,62.96630674837828,63.121634699466156
36,360.0,70.19080764229565,69.22113539859762,68.3937850156355,51.04804398245426,58.505163470933866,63.98778872442715,63.06664145539549,63.191886757614895,63.03321631653829,62.75152967307711,62.79088907398605
37,370.0,69.92928470023125,68.95271762350603,68.12188806964217,52.830919597342515,58.4148794149625,63.82288967915178,62.86919768499688,62.95828454215748,62.803192007791964,62.53721023420175,62.45851771356633
38,380.0,69.6668543355091,68.68333937367399,67.84901355121266,54.652012513616384,58.324832392360555,63.659461355222234,62.67261470672887,62.72436061875048,62.57319934261013,62.32337249546621,62.124530075094526
39,390.0,69.40353215055896,68.41301574430946,67.57517544188572,56.50550837658537,58.2350419732707,63.497524301275035,62.47691191258709,62.49012452365212,62.34325506382516,62.110034434891254,61.78893501814577
40,400.0,69.13933251932954,68.1417600069855,67.30038672944629,58.389942108688174,58.14551376776083,63.33709562572603,62.28210701535786,62.25558619462351,62.11337215897194,61.89721484579216,61.45173796870513
41,410.0,68.87426829378423,67.86958424358609,67.02465831725878,60.312836737265144,58.05627087039127,63.1781902347076,62.088217125074365,62.0207520019425,61.88356551550566,61.68492990662817,61.11294436803054
42,420.0,68.6083503020083,67.59649781407177,66.74799991035505,62.2627980697301,57.96733071047241,63.02082300878841,61.89525542098757,61.78562811733125,61.65384655992547,61.47319541945496,60.77255701436603
43,430.0,68.34158822772838,67.32250988383477,66.47041969393972,64.24123530856683,57.878688315756584,62.8650082060528,61.70323701786393,61.55022016567213,61.42422642923787,61.26202747904101,60.43057901961352
44,440.0,68.07399024528976,67.0476284907408,66.19192433854427,66.25567884128395,57.79036400934599,62.71076030689209,61.51217509466135,61.3145332426101,61.19471476021535,61.05143638787478,60.08700989529711
45,450.0,67.80556363224812,66.7718597132559,65.91252084564007,68.29561992335124,57.70234404354839,62.55809004393709,61.32208295616285,61.07857236777648,60.965320376544966,60.841439575119026,59.74185144809707
46,460.0,67.53631523617281,66.49520929778622,65.63221459477994,70.36377970948362,57.614676306576776,62.40700681709333,61.13297242366394,60.842337325378416,60.736054877996224,60.632043291261965,59.395103022536844
47,470.0,67.26625087953921,66.21768238064388,65.3510089591257,72.45941099931763,57.527342535392485,62.257525698085836,60.94485326927561,60.60583449827805,60.506924091092195,60.42326345706339,59.046762291905154
48,480.0,66.99537488563209,65.93928340928301,65.068908910774,74.57552151743835,57.44034186793951,62.109652682095586,60.75773869307611,60.36906541752803,60.27793625383386,60.21511023042979,58.69682847297886
49,490.0,66.72369153833455,65.66001551308196,64.78591720916896,76.72041992593105,57.35369467987454,61.96340044725845,60.57163839696634,60.13203217414144,60.04909845245662,60.00759478094898,58.345298118909234
50,500.0,66.4512051531857,65.37988258688416,64.50203675936912,78.89865361654228,57.267408844098476,61.81877871794872,60.38656114377296,59.894736006565466,59.82041771126601,59.80072562548258,57.99216852545658
51,510.0,66.17791797317955,65.09888654010301,64.21726966071587,81.08938259433157,57.18148872068907,61.67579827086016,60.20251639537219,59.65718204292741,59.591898320612785,59.59451076906315,57.637435204334636
52,520.0,65.90383380492163,64.81702885776886,63.931617739138375,83.31426404741835,57.095918746393075,61.534464028221166,60.01951547908566,59.41936639931699,59.3635499582564,59.38896466225922,57.28109548979742
53,530.0,65.62895344077027,64.53431238042133,63.64508227098325,85.55079013700289,57.010737422809676,61.39478721791719,59.83756572466632,59.18129275326932,59.13537546993554,59.184093149945646,56.923144199349714
54,540.0,65.35328010227838,64.2507383067365,63.35766502454255,87.8203016876479,56.92590708379589,61.256774682286775,59.65667584312109,58.94296350501195,58.90737874253278,58.97990306246368,56.56357716315487
55,550.0,65.07681431804069,63.9663069052976,63.069364940508876,90.10912834697123,56.841444197159795,61.120435997794004,59.4768554575797,58.70437425993341,58.67956938910271,58.77640436436058,56.20238871965035
56,560.0,64.79955802591185,63.681019498224224,62.78018365741868,92.41709275423219,56.75738173821673,60.985777114331164,59.29811358722848,58.46553143741176,58.451949358743924,58.57360256003812,55.83957250505939
57,570.0,64.5215112621194,63.39487613175705,62.49012084457105,94.73909920278724,56.673697455011,60.85281059663311,59.1204525042446,58.226434716331106,58.224525172968725,58.3715139114479,55.4751245477536
58,580.0,64.24267558963452,63.107877189386215,62.199176975926406,97.0930191749319,56.590366483034025,60.72153340827127,58.94388753731087,57.98708264740579,57.997298599743495,58.17013897222005,55.109038926190784
59,590.0,63.96305110889709,62.820022166509084,61.907351651132444,99.45643601307336,56.50746664951865,60.59197206136438,58.76842366210811,57.74747595812053,57.77027863193921,57.96948573182933,54.74130715159154
60,600.0,63.68263745131356,62.53131116238492,61.61464295302558,101.84278616163074,56.424917041489195,60.464108167860545,58.594066874168334,57.50761160454305,57.543464766747945,57.76956335619694,54.37192265093163
61,610.0,63.40143473529208,62.241742851545425,61.32105196149149,104.25072021097206,56.342734787340824,60.337963742483815,58.420823192794366,57.2674935863107,57.316864783089265,57.57038053416677,54.00088448006088
62,620.0,63.11944409863068,61.951317790692435,61.02657640006853,106.67680452541519,56.26106245754706,60.213551321108675,58.24870657228267,57.027123348732395,57.090480004226166,57.371944503677824,53.628180062964226
63,630.0,62.83666326363058,61.66003574041237,60.731215661811,109.11973495951646,56.1796594269332,60.09086220707983,58.07771562309704,56.786501855034466,56.86431685453864,57.17425676639671,53.253803599679046
64,640.0,62.55309268969502,61.36789297005582,60.43496845051164,111.57739214969477,56.09862857536821,59.96992373643638,57.907867854814114,56.54562249059612,56.63837566377724,56.97732672628529,52.87774890222546
65,650.0,62.26873269497265,61.07489016585134,60.13783371629661,114.06921719049234,56.01808270105082,59.85070869345509,57.73916075658609,56.30448994667037,56.412664680055016,56.781166602041026,52.50000784535323
66,660.0,61.983580117296846,60.781025692088086,59.83980962515872,116.56342915197685,55.937935694237474,59.733260829524866,57.571601436462416,56.06310244216598,56.187184047919345,56.5857748181714,52.12057336931832
67,670.0,61.697635858002194,60.4862984620913,59.54089411199803,119.07710791144753,55.858123651619756,59.61756522307643,57.40520380350803,55.821457745142716,55.96194086949771,56.39116858402776,51.7394343947031
68,680.0,61.41089812053091,60.190707089456794,59.241086072277035,121.59199391287687,55.77868237100866,59.5036357653262,57.23997050027581,55.579566159023635,55.736936115139564,56.19734596298991,51.35658854654243
69,690.0,61.123365985808746,59.894249138137035,58.94038437217203,124.14715539402917,55.699764730285445,59.391463388940586,57.075908760504596,55.33741791830155,55.51217212845335,56.004319957791054,50.972028850018496
70,700.0,60.8350384223992,59.59692360277455,58.63878535154902,126.69677504470201,55.62119470480766,59.28108084043108,56.91302440055217,55.09501389864389,55.28765690626126,55.812080478798684,50.58573956995611
71,710.0,60.545913391523065,59.29872883319607,58.33628759176189,129.28151293734516,55.54302101683085,59.17247545149057,56.751328956221776,54.85235716289573,55.063387396522906,55.6206552647606,50.19772065433381
72,720.0,60.25599072548178,58.9996623830071,58.03289013040095,131.87086004507978,55.46518300885764,59.06565764588092,56.59081855796254,54.60943962887384,54.83936927610581,55.43004210663377,49.807958971387364
73,730.0,59.96526747647071,58.69972246692238,57.72858932043171,134.46526786118582,55.38779542133767,58.960615398848475,56.43150510260664,54.36627092371555,54.61560911366717,55.24024074364667,49.41644982275182
74,740.0,59.67374244826206,58.398907899581616,57.42338428211669,137.08181795178413,55.31083703214704,58.857402077030116,56.2733953606405,54.122848525838606,54.39211319282269,55.05126933525109,49.02318069264034
75,750.0,59.381415188194104,58.09721537316879,57.11727051711489,139.71858343401314,55.234264432741696,58.75596565633957,56.11649779747454,53.879165543685424,54.16887037019924,54.863128450938895,48.62815207869196
76,760.0,59.08828282803701,57.79464319359175,56.810249007643776,142.37622396805753,55.15813050710087,58.65634760827201,55.96081274213289,53.6352353024956,53.94589733661981,54.67582230730655,48.23134070009599
77,770.0,58.79434345685683,57.49118984611446,56.50231440601506,145.03755326732727,55.08219579307942,58.558547438493186,55.806350991152435,53.39104519718854,53.723198513021295,54.489365607070084,47.83275449199871
78,780.0,58.49959604574565,57.186851499658815,56.19346560340554,147.7161888872505,55.00689981517707,58.462559893225574,55.65312417510835,53.146601713050096,53.500765094753376,54.30374384520864,47.43237394690214
79,790.0,58.20403774367066,56.88162747065245,55.88369986165636,150.4009584635955,54.93187276683492,58.36840644013606,55.50111995326373,52.9018952604927,53.27860305269094,54.118987154138814,47.030190625658484
80,800.0,57.907668184147845,56.575515637632456,55.57301323791267,153.08785149698517,54.857384514213614,58.276061292343705,55.35036156481319,52.656940427799185,53.05672904956997,53.93508868935026,46.626201106484686
81,810.0,57.6104829948814,56.2685110377347,55.26140662473479,155.80026950333658,54.78323070669764,58.18557765797347,55.200855230648536,52.411723887613675,52.83513115434023,53.75206047378008,46.22040212093133
82,820.0,57.312483408041025,55.960613556532024,54.94887324236057,158.52513441967486,54.70948140472144,58.096929583369615,55.052591714729175,52.166253440832094,52.613815110386334,53.56988535735322,45.812769749324936
83,830.0,57.01366468910117,55.65182070366826,54.63541417106473,161.26229808728633,54.63609103228023,58.010134203554976,54.905592678760826,51.92052473715422,52.39278730684553,53.38862027282325,45.40330559968622
84,840.0,56.71402551098062,55.342129341407755,54.32102383004046,164.01163162177036,54.56312075976509,57.92516084533462,54.75985457096395,51.6745439557757,52.17204716150996,53.208217225628196,44.992001079268356
85,850.0,56.41356454645039,55.03153670509921,54.00570116996598,166.79115398761815,54.490541870019555,57.84206064444407,54.615392391671705,51.42829808833241,51.951613421596115,53.0287015599831,44.578841035201926
86,860.0,56.112278238766535,54.72003988872785,53.68944073101142,169.56592659191026,54.41832005475685,57.760809401880415,54.47220852408344,51.18181255424378,51.731459723261814,52.850097995730955,44.16382670905096
87,870.0,55.810164987531586,54.4076381024816,53.3722449771338,172.3524504121634,54.346541172592595,57.68143325552042,54.33029272060957,50.9350635179697,51.51161554011129,52.67238906266332,43.74694444592029
88,880.0,55.507224247127546,54.09432769770456,53.05410624886386,175.15038231086217,54.275325317031964,57.60392351690247,54.189672471625215,50.68804540627942,51.29207139489099,52.49559386096496,43.328184794595714
89,890.0,55.20345167266301,53.780104574605154,52.73502335229081,177.95934569375535,54.20438744260181,57.52828382659291,54.050339926136864,50.440781869081526,51.07282915922299,52.319706842175485,42.90754559405453
90,900.0,54.898845421201614,53.464968032190654,52.414994173394284,180.75845169698255,54.133876887983895,57.45453893157307,53.91231502116179,50.19326213312792,50.8538944692244,52.14474017884822,42.48500444523363
91,910.0,54.59340366301555,53.1489142706863,52.09401425653448,183.58869823848804,54.06364746471025,57.382655567686555,53.77558645499036,49.945489916724945,50.63527651144312,51.9706940007887,42.060572095134894
92,920.0,54.28712457191087,52.831942812916,51.77208184496407,186.4308592802693,53.993972670219165,57.31264324933189,53.640168753598516,49.697452815601785,50.41696721434308,51.79758074225904,41.63422850335485
93,930.0,53.98000401928615,52.51404710248674,51.44919477410869,189.28262557454545,53.92472454491669,57.244571870636435,53.50606899302513,49.449159803336336,50.198969299696905,51.625409772163856,41.2059664298037
94,940.0,53.67204224228858,52.195228229501495,51.125347847913176,192.14488263790312,53.855893708138375,57.17836250100219,53.37329492493095,49.200620244534036,49.98130144411365,51.454182348235534,40.77578077360978
95,950.0,53.363234980373576,51.875480652924225,50.800542118167854,195.0176415631095,53.78723411686384,57.11406216205578,53.241838167906664,48.95180915285863,49.76394958597151,51.28388340509324,40.34366707076747
96,960.0,53.05357963573088,51.55480493616561,50.47477014239648,197.8998292702017,53.71922628483086,57.05165575300506,53.11171644943341,48.702754633433344,49.54692675138248,51.11454732569175,39.90960928660438
97,970.0,52.743076956404224,51.23319477149573,50.14803023106194,200.815856591663,53.651254250146884,56.99114303501676,52.98293572922294,48.45343711892035,49.33023041171735,50.94618774879839,39.47360406131751
98,980.0,52.43171939698391,50.910648713106404,49.82032039576162,203.6981724093187,53.58405793593837,56.93254405224801,52.855491802342215,48.20387029540617,49.11386641410741,50.77877615892183,39.03565042926311
99,990.0,52.11951042277335,50.58716495758052,49.49164036055496,206.63131686340856,53.51715264446564,56.87586979214215,52.729397446645635,47.9540424526509,48.897828476941,50.612341747459425,38.59573749129356
100,1000.0,,,,,,,,,,,
