,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0869,mp-1245067 a=11.7037,mp-1245129 a=11.7644,mp-1245152 a=11.5248,mp-1245307 a=11.7275,oqmd-1214859 a=6.9969
38,380.0,6.357581304638942e-05,6.554789301543113e-05,6.689891212467807e-05,9.758854639452357e-05,4.888937716416174e-05,6.700739005172408e-05,6.897225261291324e-05,6.720457117342677e-05,6.956655405880128e-05,6.985344448218296e-05,7.908330988971598e-05
39,390.0,6.402879288596635e-05,6.602072304807266e-05,6.738484434823584e-05,9.299363603141975e-05,4.914629974874305e-05,6.728045110299912e-05,6.932786735433733e-05,6.761332659894023e-05,6.999583251486076e-05,7.025777338902821e-05,7.977730436920091e-05
40,400.0,6.447368837960491e-05,6.648602195365803e-05,6.786360986559514e-05,8.87752405593693e-05,4.9388352771997394e-05,6.754013145784933e-05,6.967152178266631e-05,6.801382538175613e-05,7.041556535698201e-05,7.065115928472618e-05,8.04699737121016e-05
41,410.0,6.491155334926288e-05,6.694482263429826e-05,6.833626966287167e-05,8.477162997397004e-05,4.9618641527416454e-05,6.778741091170965e-05,7.000407048530618e-05,6.840695649258775e-05,7.082680459617285e-05,7.103454565010523e-05,8.11625028042241e-05
42,420.0,6.534333508599946e-05,6.739808461769228e-05,6.880377276948283e-05,8.08887321107907e-05,4.983552935704135e-05,6.802316777755042e-05,7.03263989794864e-05,6.879367501071325e-05,7.12303500223358e-05,7.140889097928164e-05,8.185588238284596e-05
43,430.0,6.576989740129864e-05,6.784671802391367e-05,6.926694934728596e-05,7.735189648676802e-05,5.004059424391592e-05,6.824816558977667e-05,7.063930919836178e-05,6.917479576468456e-05,7.162698980597452e-05,7.17747951863059e-05,8.255106151386304e-05
44,440.0,6.619200954179255e-05,6.829145894168061e-05,6.97266299960108e-05,7.399877956858778e-05,5.023478151535392e-05,6.846302834379687e-05,7.094348924364885e-05,6.955104984917299e-05,7.201739252814921e-05,7.213308296859721e-05,8.32489804263119e-05
45,450.0,6.661040666464178e-05,6.873300464340104e-05,7.018354469924811e-05,7.076418554533249e-05,5.042030711099835e-05,6.866818759805466e-05,7.123953861781003e-05,6.992291493882258e-05,7.24023614957572e-05,7.248426172044148e-05,8.395051357333132e-05
46,460.0,6.702574255547772e-05,6.91720314836914e-05,7.063824851139203e-05,6.774611224786039e-05,5.0597843707107166e-05,6.886439625763191e-05,7.15278630321555e-05,7.029102744103151e-05,7.278238781507402e-05,7.28288636231194e-05,8.465633317994212e-05
47,470.0,6.743855653418804e-05,6.960912674651688e-05,7.10913766911443e-05,6.484171841949891e-05,5.07650066570867e-05,6.905205689368355e-05,7.180911032195554e-05,7.065607201877004e-05,7.315788559508048e-05,7.316760238314753e-05,8.536721479560694e-05
48,480.0,6.784938038457476e-05,7.00448117221098e-05,7.154350123768501e-05,6.211997369135707e-05,5.092515886058457e-05,6.923150648136903e-05,7.208370381829304e-05,7.101837770844185e-05,7.352940901503094e-05,7.350075719091266e-05,8.608388363325542e-05
49,490.0,6.825875536755753e-05,7.047960232361976e-05,7.199507839493242e-05,5.9655851703041526e-05,5.1078430407644436e-05,6.940329005032589e-05,7.235187281930853e-05,7.137837568572785e-05,7.38973717865222e-05,7.382872442786977e-05,8.680695743204813e-05
50,500.0,6.866709402230985e-05,7.091394865938148e-05,7.244659162499619e-05,5.7213658183661824e-05,5.122560385732009e-05,6.956771072084609e-05,7.261403378030713e-05,7.173659041649828e-05,7.426211457047462e-05,7.415175477906156e-05,8.753707939426914e-05
51,510.0,6.907482486540551e-05,7.13482292962481e-05,7.289846025275157e-05,5.4909072015729465e-05,5.136640289711894e-05,6.972501276034973e-05,7.287059193534307e-05,7.20932575748194e-05,7.462404841368811e-05,7.447036891946558e-05,8.827487928152182e-05
52,520.0,6.948232317095427e-05,7.17828940005576e-05,7.335107365563302e-05,5.2738094336390935e-05,5.1501126231744296e-05,6.987546074751897e-05,7.312177733826786e-05,7.24486479425121e-05,7.498351003097973e-05,7.478491034760563e-05,8.902093236282033e-05
53,530.0,6.988994673731794e-05,7.221832116503736e-05,7.380482715841049e-05,5.067309937454182e-05,5.1630097541965734e-05,7.001934184467417e-05,7.336778450556146e-05,7.280326719205888e-05,7.53406143541978e-05,7.509535568655077e-05,8.977582023584531e-05
54,540.0,7.029804630718522e-05,7.265479373800697e-05,7.426002893039055e-05,4.87704013559756e-05,5.175286090933468e-05,7.015684170103534e-05,7.360893434360008e-05,7.315722508523614e-05,7.56958258534186e-05,7.540206531498475e-05,9.054010290969603e-05
55,550.0,7.070691261807083e-05,7.309266649679379e-05,7.471701590686091e-05,4.6891259579028996e-05,5.1873077699204915e-05,7.028820462269052e-05,7.384542532267265e-05,7.351088261700167e-05,7.604937683950409e-05,7.57052965137591e-05,9.13142704353961e-05
56,560.0,7.111684766047834e-05,7.353224582166084e-05,7.517613007057299e-05,4.509007308677331e-05,5.1989282913504425e-05,7.041376740942861e-05,7.407728332240607e-05,7.386460764191446e-05,7.640141365174022e-05,7.60053979051699e-05,9.20989427251825e-05
57,570.0,7.152812494164546e-05,7.397380076134111e-05,7.563764686287129e-05,4.344538015432888e-05,5.20982610450059e-05,7.053339390401036e-05,7.430483934500313e-05,7.42183635930384e-05,7.675212800808849e-05,7.630244633495373e-05,9.289466625579528e-05
58,580.0,7.194101690962182e-05,7.441760918502064e-05,7.610185509458539e-05,4.186902434712383e-05,5.2205246379054087e-05,7.06475943766297e-05,7.45283093541508e-05,7.457246551354333e-05,7.710175296616567e-05,7.659634050431314e-05,9.370188673912992e-05
59,590.0,7.235573856452415e-05,7.486393242910415e-05,7.656897363758077e-05,4.033171895392778e-05,5.230906258045053e-05,7.07561164946494e-05,7.474760942806814e-05,7.492708629688427e-05,7.745048029473664e-05,7.688750056732768e-05,9.45211374021925e-05
60,600.0,7.277253319932176e-05,7.531300488403396e-05,7.703930075696876e-05,3.8925314906547627e-05,5.2406269148725537e-05,7.085900334476567e-05,7.496292437919719e-05,7.528243930906325e-05,7.779842362021275e-05,7.717609368247777e-05,9.535309211518373e-05
61,610.0,7.319166552484793e-05,7.576508144390985e-05,7.751308392952739e-05,3.756888505049101e-05,5.250632431169618e-05,7.095723069465902e-05,7.517455479764483e-05,7.563886942079722e-05,7.814575766811858e-05,7.746214576878283e-05,9.61981958026946e-05
62,620.0,7.36133057327098e-05,7.622042441155145e-05,7.799052466112253e-05,3.626194062870721e-05,5.2598779822071894e-05,7.105003017782047e-05,7.53824020533508e-05,7.599642192874744e-05,7.849260967369402e-05,7.774561753630021e-05,9.705688621344197e-05
63,630.0,7.403764556460002e-05,7.667916197621283e-05,7.847188605858974e-05,3.500862312587289e-05,5.2682485406508284e-05,7.113784483785231e-05,7.558661983403556e-05,7.635508266639953e-05,7.883911236784614e-05,7.802672341287266e-05,9.79298128083076e-05
64,640.0,7.446494345985746e-05,7.714153816914992e-05,7.895737985142487e-05,3.3871115756620206e-05,5.277282628545049e-05,7.122048114583732e-05,7.578731355873988e-05,7.671511244333146e-05,7.918541580428575e-05,7.830576935723049e-05,9.881754132063502e-05
65,650.0,7.489533258133902e-05,7.760780368306971e-05,7.944721828916211e-05,3.2749992947391825e-05,5.286086121392432e-05,7.129829827341825e-05,7.598435431639274e-05,7.707673929397821e-05,7.953160079900562e-05,7.8582536817417e-05,9.97205912299058e-05
66,660.0,7.532900539278101e-05,7.807813456971977e-05,7.994160754152456e-05,3.163522346082078e-05,5.293990019380854e-05,7.137160348545562e-05,7.617808591710675e-05,7.743999124695366e-05,7.987778921056095e-05,7.885721746723243e-05,0.00010063948774859788
67,670.0,7.576616359585475e-05,7.855273312150902e-05,8.044076017284185e-05,3.0575524401158515e-05,5.301611389817887e-05,7.143982388687689e-05,7.636850982781516e-05,7.780518098264149e-05,8.022410431911389e-05,7.912991683165489e-05,0.00010157489290236802
68,680.0,7.62069670156164e-05,7.903176191807534e-05,8.094490013351817e-05,2.961873194434573e-05,5.30966867912435e-05,7.150324852223282e-05,7.65555748909879e-05,7.817228967301769e-05,8.057049084730606e-05,7.940061907734271e-05,0.00010252741055709811
69,690.0,7.665160247632517e-05,7.951543676466191e-05,8.145420593844056e-05,2.8691525857359356e-05,5.3173884587800315e-05,7.156223362718824e-05,7.673930226424523e-05,7.854127922748049e-05,8.091718929255904e-05,7.966924017443774e-05,0.00010349755560660448
70,700.0,7.710021083697691e-05,8.000395468809553e-05,8.196886793852323e-05,2.7788286338544125e-05,5.324415069377059e-05,7.161675776975637e-05,7.691986024890027e-05,7.89125089405494e-05,8.126422361437531e-05,7.993601290813658e-05,0.00010448597965419262
71,710.0,7.755297971255214e-05,8.049747280764609e-05,8.248911073548329e-05,2.6952767977505647e-05,5.331194773358063e-05,7.166648584169279e-05,7.709715354982269e-05,7.928596147231207e-05,8.161161714436708e-05,8.020113321875283e-05,0.00010549336319939152
72,720.0,7.801006372567397e-05,8.099618295856522e-05,8.301511765946091e-05,2.60847647024995e-05,5.337987859337889e-05,7.171151052356576e-05,7.727119871978147e-05,7.966180200691662e-05,8.195957481970882e-05,8.046427429556018e-05,0.0001065203204380761
73,730.0,7.847161255816626e-05,8.150028651439202e-05,8.354708638395078e-05,2.5294578200755333e-05,5.344903432606559e-05,7.175244328709873e-05,7.744218673183743e-05,8.004022077956894e-05,8.23081625094877e-05,8.072566156984773e-05,0.00010756753690308056
74,740.0,7.893781368560809e-05,8.200994147360546e-05,8.408520128753129e-05,2.4569719632532778e-05,5.351353602428559e-05,7.1788807307092e-05,7.760999845548529e-05,8.042110193483512e-05,8.265722080270121e-05,8.098534152572213e-05,0.00010863570016007582
75,750.0,7.940880240997577e-05,8.252532673773325e-05,8.462967525706734e-05,2.387046595697857e-05,5.357677631597915e-05,7.182048152546078e-05,7.777468474723694e-05,8.08046929032718e-05,8.300694946571239e-05,8.124321492681347e-05,0.00010972557413209583
76,760.0,7.988472596679602e-05,8.304664636283643e-05,8.518070277291512e-05,2.3169425140996702e-05,5.3633759612615755e-05,7.184812758111141e-05,7.793625379919788e-05,8.119112502467973e-05,8.335752172685598e-05,8.149940599097196e-05,0.0001108378500164508
77,770.0,8.036576340192373e-05,8.357405876878056e-05,8.573846484281674e-05,2.2490646858122672e-05,5.3693868570991297e-05,7.18712106454495e-05,7.809475630292174e-05,8.158034905373005e-05,8.370876526534176e-05,8.175387609146016e-05,0.00011197330950752172
78,780.0,8.08520631320909e-05,8.410775281339474e-05,8.630317566576159e-05,2.1846042841882843e-05,5.3754842821245684e-05,7.188997056239804e-05,7.825006308563142e-05,8.197250450283741e-05,8.406081242218744e-05,8.200662261505551e-05,0.0001131327752239066
79,790.0,8.134377940552722e-05,8.46479247818395e-05,8.687502286846984e-05,2.1203777929371674e-05,5.3811358273086874e-05,7.190428338942511e-05,7.840230251274501e-05,8.236778564314149e-05,8.441381435743405e-05,8.225774658939778e-05,0.00011431702578437821
80,800.0,8.184107041295211e-05,8.51947305281653e-05,8.745422416375477e-05,2.061829499367563e-05,5.386749106858001e-05,7.191447677775207e-05,7.855156664667233e-05,8.276615487083248e-05,8.476771032811749e-05,8.25071311691909e-05,0.0001155268917767423
81,810.0,8.234410265130683e-05,8.574837231614156e-05,8.804097659754878e-05,2.007188508471045e-05,5.391897654419255e-05,7.192048441301671e-05,7.869764410129523e-05,8.316774808044814e-05,8.512253321848934e-05,8.275477431195333e-05,0.00011676335570634195
82,820.0,8.285302247424312e-05,8.630905209321409e-05,8.86354863287049e-05,1.9526604764517154e-05,5.3969921553670666e-05,7.192200613454679e-05,7.884055741115265e-05,8.357271533934937e-05,8.547837718755162e-05,8.300091526693062e-05,0.00011802734448518457
83,830.0,8.336798334448482e-05,8.687693659492567e-05,8.923795388171794e-05,1.900237966872004e-05,5.4020347149866255e-05,7.19191930433183e-05,7.898042630167525e-05,8.398104603621688e-05,8.583523982323368e-05,8.324527887189614e-05,0.00011931969389796573
84,840.0,8.388917065923518e-05,8.745221897350074e-05,8.984860612196947e-05,1.8520429704062662e-05,5.406998559959784e-05,7.191213810508711e-05,7.911721184629464e-05,8.439290481734217e-05,8.619319860727019e-05,8.348782726238274e-05,0.00012064150631261886
85,850.0,8.441672249363211e-05,8.803510676695198e-05,9.046765827034982e-05,1.80357712615142e-05,5.411684266558772e-05,7.19009140136922e-05,7.925082079395139e-05,8.48083072647884e-05,8.655223594777603e-05,8.372887315006678e-05,0.00012199376037878395
86,860.0,8.495081505494486e-05,8.862579345083951e-05,9.109531357266505e-05,1.75461555159888e-05,5.416392381675825e-05,7.18855710621906e-05,7.938131349831672e-05,8.522736327799154e-05,8.691240103861142e-05,8.396816887234663e-05,0.00012337750238148893
87,870.0,8.549162326642526e-05,8.92244801170377e-05,9.173181720456909e-05,1.709518990306725e-05,5.4213646462435894e-05,7.186593893659276e-05,7.95086276127828e-05,8.565018359044486e-05,8.727375773395629e-05,8.420565357854241e-05,0.00012479397239775343
88,880.0,8.603929912738621e-05,8.983137793571265e-05,9.237739508828777e-05,1.6660272107949152e-05,5.4258203019264175e-05,7.184203037046227e-05,7.963279982377106e-05,8.607682919082487e-05,8.763629915177746e-05,8.444143832238734e-05,0.00012624420256930076
89,890.0,8.659402333911378e-05,9.044667821027415e-05,9.303227230281022e-05,1.6219591053536062e-05,5.4299048900098275e-05,7.181410894555596e-05,7.975381136400026e-05,8.650739238319651e-05,8.800005875442588e-05,8.467552480295104e-05,0.000127729723591308
90,900.0,8.715596474133821e-05,9.107060248215436e-05,9.369669040143083e-05,1.5815369501656892e-05,5.433968548430372e-05,7.178183254374744e-05,7.987160667577247e-05,8.694195596176677e-05,8.836504402498855e-05,8.490778751330354e-05,0.00012925146080118734
91,910.0,8.772531005572776e-05,9.170337324714666e-05,9.437090122689905e-05,1.544752686890909e-05,5.438199661345408e-05,7.174537642391702e-05,7.998621293456534e-05,8.738060313183528e-05,8.873136354827441e-05,8.513830323786242e-05,0.000130810725324359
92,920.0,8.830224371293564e-05,9.234520996264243e-05,9.505512831184536e-05,1.5070880098508875e-05,5.442459578179277e-05,7.170495200078206e-05,8.009758890426913e-05,8.782346980530134e-05,8.90990213629815e-05,8.536701812645665e-05,0.00013240934661924253
93,930.0,8.888692515921588e-05,9.299634085840929e-05,9.57496478085994e-05,1.4706346136819371e-05,5.4463728961134765e-05,7.166022936773863e-05,8.020568076231827e-05,8.827051190491023e-05,8.946790438976706e-05,8.559378453595143e-05,0.00013404844336519948
94,940.0,8.94795587150826e-05,9.365699231096595e-05,9.645470380994482e-05,1.4355220409883498e-05,5.4498751526495934e-05,7.161129537368709e-05,8.031057559927307e-05,8.872200984581284e-05,8.983813404745059e-05,8.581896372808164e-05,0.00013572953954522126
95,950.0,9.008035050701931e-05,9.432738832011674e-05,9.71705969610958e-05,1.4015125118622515e-05,5.4535667375596686e-05,7.155844265174278e-05,8.041216851541191e-05,8.917790238874672e-05,9.020976489325865e-05,8.604224382128303e-05,0.00013745446365217044
96,960.0,9.068945623140363e-05,9.50077908281699e-05,9.789761357880288e-05,1.3704681163312254e-05,5.4569818082305544e-05,7.150139092176656e-05,8.051033961772615e-05,8.963824575896474e-05,9.058278703864185e-05,8.626329196697367e-05,0.0001392248967853549
97,970.0,9.130711425276969e-05,9.569846049814853e-05,9.863597681540881e-05,1.3372296921475075e-05,5.460456991067247e-05,7.144013573276238e-05,8.060533865314398e-05,9.0103321052846e-05,9.095722356972715e-05,8.648259353364478e-05,0.00014104217551427672
98,980.0,9.193350845114471e-05,9.639961738434833e-05,9.938595919287943e-05,1.3062231839076514e-05,5.464288627541958e-05,7.137491371333161e-05,8.069694290116347e-05,9.05730020738321e-05,9.133314933558557e-05,8.670007273606892e-05,0.00014290839151200987
99,990.0,9.25688548203489e-05,9.711155350425342e-05,0.0001001479327494041,1.2782813790785909e-05,5.4674290319757064e-05,7.130541820011069e-05,8.078505378581897e-05,9.104759518593392e-05,9.171039091251147e-05,8.691552529748314e-05,0.00014482596939005915
100,1000.0,,,,,,,,,,,
