,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389
80,800.0,15.360392024334844,15.537179561241874,15.352390185124962,15.360231880575038,15.361016204776945,15.510343447923173,15.592780678701203
81,810.0,15.364560532195073,15.542430006072793,15.35705018491593,15.364396898125822,15.36517879036016,15.514734462513086,15.597063922738627
82,820.0,15.368741667544853,15.54769983622243,15.361726621937443,15.368574764158597,15.369354406785146,15.519135886634263,15.601366775841509
83,830.0,15.372935481494606,15.552989165953221,15.366419614852356,15.372765552739933,15.373543133920494,15.523547713666316,15.605689417789236
84,840.0,15.377142082527113,15.55829803581641,15.371129333685994,15.376969340559002,15.377745051565414,15.527969913585423,15.610032159517639
85,850.0,15.38136155565955,15.563626627684378,15.375855828207863,15.381186218946176,15.381960256086389,15.532402512631032,15.614395060646675
86,860.0,15.385593946579597,15.568975009020724,15.380599294217859,15.385416268934522,15.386188824712768,15.536845472301986,15.618778445542898
87,870.0,15.389839363324613,15.574343265984256,15.385359802272767,15.389659580364128,15.390430861751836,15.541298825568107,15.623182456340633
88,880.0,15.394097868683595,15.57973155291186,15.39013750431047,15.393916240177617,15.394686451240261,15.545762580546446,15.627607411220385
89,890.0,15.398369576287756,15.58513994181468,15.394932522631969,15.398186324033366,15.398955683496782,15.550236624091532,15.63205343770567
90,900.0,15.402654542078954,15.590568560204582,15.399744997289908,15.402469946886006,15.403238661857488,15.554721137295349,15.636520810363004
91,910.0,15.406952876400863,15.59601751162798,15.404575056932542,15.406767182112869,15.407535470486907,15.559215914615024,15.641009765124746
92,920.0,15.411264651962036,15.601486923027686,15.409422820876483,15.411078117299914,15.411846215629193,15.56372111537646,15.645520511443403
93,930.0,15.41558996348346,15.606976888014563,15.41428846467387,15.415402863186197,15.416170985935997,15.568236659347248,15.650053342106167
94,940.0,15.419928896745889,15.612487541639842,15.419172103108398,15.419741497045797,15.420509895259345,15.572762567157245,15.654608444447158
95,950.0,15.42428155313226,15.618019020551891,15.424073909820299,15.424094133027001,15.424863026972085,15.577298823185028,15.659186094208021
96,960.0,15.428648016787823,15.623571400212503,15.428993963728717,15.428460847543919,15.429230495423722,15.581845456971493,15.663786599373598
97,970.0,15.433028389297956,15.629144858637714,15.433932447535677,15.43284175679017,15.43361239778879,15.58640246411331,15.668410132117845
98,980.0,15.437422751374399,15.634739491132304,15.438889509509027,15.437236951350787,15.438008842825393,15.590969802567905,15.673057042913268
99,990.0,15.441831206652456,15.640355409750754,15.443865313768397,15.441646533465539,15.442419935834918,15.595547558553566,15.677727479260161
100,1000.0,,,,,,,
