,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389
15,150.0,2.1530719144493344e-05,2.561987756039768e-05,2.3637416008806146e-05,2.1450106139524666e-05,2.139445478994745e-05,2.250782952956852e-05,2.013591871945305e-05
16,160.0,2.1782032217097397e-05,2.5919723286571573e-05,2.3901206612441755e-05,2.1702199217120878e-05,2.1646701611817905e-05,2.278635727345065e-05,2.040042995875963e-05
17,170.0,2.2001171317248373e-05,2.618631766436811e-05,2.4132959039506313e-05,2.1922059620025918e-05,2.1866724025562825e-05,2.303168935067051e-05,2.0633870815007638e-05
18,180.0,2.2194629855695664e-05,2.6426213533969008e-05,2.433893782031866e-05,2.211614183055148e-05,2.2060952724728467e-05,2.3250273027871744e-05,2.0842414781945317e-05
19,190.0,2.2367321788699177e-05,2.6644505411750894e-05,2.4524297028575192e-05,2.2289470389764818e-05,2.223444872426017e-05,2.3447042120647703e-05,2.103089583109735e-05
20,200.0,2.2523132309084676e-05,2.6845156327998145e-05,2.4693043531828894e-05,2.2445903398155497e-05,2.239102476290644e-05,2.3625853257519102e-05,2.1203147271208758e-05
21,210.0,2.2665107334837457e-05,2.703124326200663e-05,2.484787952058141e-05,2.2588443154285147e-05,2.2533775470248355e-05,2.378970601833134e-05,2.1361970141360984e-05
22,220.0,2.279558640929602e-05,2.7205212343371468e-05,2.4991359922782623e-05,2.2719499944384005e-05,2.266504444735514e-05,2.3941053721486786e-05,2.1509584232671532e-05
23,230.0,2.291648917710133e-05,2.7369041299897508e-05,2.5125459895345087e-05,2.2840990424910053e-05,2.27867637249676e-05,2.408183150851729e-05,2.1648033116806908e-05
24,240.0,2.3029394074644633e-05,2.7524367760054512e-05,2.525157871828478e-05,2.2954481551329944e-05,2.2900461862583627e-05,2.4213559704523966e-05,2.1778803508112348e-05
25,250.0,2.3135550222991807e-05,2.767240232237197e-05,2.5371157083789246e-05,2.3061196166717247e-05,2.300741768372628e-05,2.4337600124849528e-05,2.190307669285789e-05
26,260.0,2.32359385004808e-05,2.781429463155421e-05,2.5484974293658577e-05,2.3162176536958913e-05,2.3108667895928257e-05,2.4454976971638226e-05,2.202190608751856e-05
27,270.0,2.3331456640427986e-05,2.7950911824367017e-05,2.5594059745638645e-05,2.3258282391039585e-05,2.3205043546876058e-05,2.4566517070661544e-05,2.213601983475704e-05
28,280.0,2.3422814635343426e-05,2.8082950178072247e-05,2.569922957361011e-05,2.3350233955089976e-05,2.3297250157004402e-05,2.4673048731973137e-05,2.224626036047449e-05
29,290.0,2.3510581484755553e-05,2.82111072236208e-05,2.5800754316199164e-05,2.3438603174106478e-05,2.3385898202272756e-05,2.477516436541318e-05,2.2353180374041645e-05
30,300.0,2.3595271806829506e-05,2.8335878582140836e-05,2.589935445714513e-05,2.3523881934693896e-05,2.3471522895726605e-05,2.4873326773444516e-05,2.2457279344418587e-05
31,310.0,2.3677292434176833e-05,2.8457702287795537e-05,2.599552492987377e-05,2.360653655968987e-05,2.3554480434687695e-05,2.496806475862602e-05,2.2558911509373575e-05
32,320.0,2.3757025438033078e-05,2.8576974119759342e-05,2.6089567322256858e-05,2.368690135025623e-05,2.363513994143816e-05,2.5059692024441384e-05,2.26584390487931e-05
33,330.0,2.3834779278627812e-05,2.869400993631605e-05,2.6181599010508386e-05,2.3765276429171908e-05,2.3713863866067216e-05,2.5148594056110317e-05,2.2756358542827786e-05
34,340.0,2.391078579620356e-05,2.880908410831166e-05,2.627205725991349e-05,2.3841934534267183e-05,2.379090789552462e-05,2.5235062096868522e-05,2.2852739757094097e-05
35,350.0,2.3985285076734823e-05,2.8922479374347728e-05,2.6361239246305595e-05,2.3917105832335406e-05,2.3866430816043936e-05,2.5319295498593604e-05,2.2947822383960958e-05
36,360.0,2.4058526260514867e-05,2.9034398495389366e-05,2.6449126903935975e-05,2.3990985633913258e-05,2.3940676425442336e-05,2.5401547457354995e-05,2.3041986763146012e-05
37,370.0,2.41306356047498e-05,2.9145031322076537e-05,2.6536142248151634e-05,2.4063765101653812e-05,2.401386071389811e-05,2.5481968808752787e-05,2.3135238293530376e-05
38,380.0,2.4201725712652177e-05,2.9254523132043856e-05,2.662234454877302e-05,2.4135585555290482e-05,2.408607405781698e-05,2.5560782953095433e-05,2.3227852949365773e-05
39,390.0,2.427201860591503e-05,2.936301909808976e-05,2.6707723060472516e-05,2.4206572411750935e-05,2.4157479331106788e-05,2.5638100169551335e-05,2.3319957036963938e-05
40,400.0,2.434158677882289e-05,2.9470689537745526e-05,2.6792575848948665e-05,2.427684975808362e-05,2.4228196685405012e-05,2.5714058622486268e-05,2.341147841129394e-05
41,410.0,2.441051465242876e-05,2.9577629927202948e-05,2.6877008645373866e-05,2.4346521120737935e-05,2.4298316918438524e-05,2.578877407123167e-05,2.3502811321775973e-05
42,420.0,2.4478944733659845e-05,2.968389449680368e-05,2.6961002895984452e-05,2.4415679221636962e-05,2.4367916598895487e-05,2.5862329840024926e-05,2.35939750686777e-05
43,430.0,2.4546910673622844e-05,2.978967958999227e-05,2.7044671982837258e-05,2.4484392142099433e-05,2.4437140946709955e-05,2.593482593053268e-05,2.368494265374375e-05
44,440.0,2.4614497302523633e-05,2.989499819859467e-05,2.7128171097252508e-05,2.4552760092800127e-05,2.4506002654582153e-05,2.600639940489812e-05,2.3775835722759457e-05
45,450.0,2.4681800356812187e-05,2.9999879011465146e-05,2.721156542771295e-05,2.46208506924632e-05,2.4574556627742548e-05,2.6077082045569284e-05,2.3866847664288196e-05
46,460.0,2.4748871580465035e-05,3.0104524702869304e-05,2.729481296071729e-05,2.468869768669344e-05,2.4642929953493547e-05,2.6146923038654987e-05,2.395796162184433e-05
47,470.0,2.4815722161369176e-05,3.0208910093998582e-05,2.7378015892639826e-05,2.4756357712054095e-05,2.471111575739436e-05,2.6215984953505176e-05,2.4049231420623966e-05
48,480.0,2.488239800489178e-05,3.0313067710097816e-05,2.7461202845936673e-05,2.482389051622106e-05,2.4779212323197992e-05,2.6284395710371627e-05,2.4140906441639487e-05
49,490.0,2.4949042629601222e-05,3.041706222213508e-05,2.754450915118079e-05,2.4891343013448506e-05,2.4847236495762655e-05,2.6352138464941178e-05,2.423256459395475e-05
50,500.0,2.501560340935555e-05,3.052096978842531e-05,2.7627884116448436e-05,2.4958757449331793e-05,2.491521296481039e-05,2.641927097243198e-05,2.432469993744605e-05
51,510.0,2.5082101180118965e-05,3.062483102030857e-05,2.7711308642396162e-05,2.5026149577588306e-05,2.4983211966774432e-05,2.6485891556104366e-05,2.4417253219879628e-05
52,520.0,2.5148648519149115e-05,3.0728671231107685e-05,2.7795012356967917e-05,2.509355675233571e-05,2.505124120689745e-05,2.6551846865549993e-05,2.451001268028048e-05
53,530.0,2.5215223324015915e-05,3.0832571950064565e-05,2.787892691768817e-05,2.516103826581982e-05,2.511931945535196e-05,2.6617304574715088e-05,2.4603564996008873e-05
54,540.0,2.5281864112879352e-05,3.093650975672498e-05,2.7963155784506995e-05,2.522859281872772e-05,2.518752594499476e-05,2.6682427914050107e-05,2.4697445117217198e-05
55,550.0,2.5348623382650637e-05,3.104049524836038e-05,2.8047544524370677e-05,2.529625976335944e-05,2.5255882340077756e-05,2.6747065194305947e-05,2.4791790355695248e-05
56,560.0,2.541545682450733e-05,3.114462368859662e-05,2.8132203099318563e-05,2.5364062146702155e-05,2.5324337666933213e-05,2.681132734362957e-05,2.488688917799661e-05
57,570.0,2.5482432012618886e-05,3.124890883250094e-05,2.821719068070708e-05,2.5432026119644448e-05,2.5392982209466267e-05,2.6875140184636813e-05,2.4982423001026614e-05
58,580.0,2.554960665317438e-05,3.1353337612477094e-05,2.830251084436183e-05,2.550016424601012e-05,2.5461835095217176e-05,2.6938656444987756e-05,2.507851335980677e-05
59,590.0,2.5616941868231747e-05,3.145796505735763e-05,2.8388224102006117e-05,2.5568479200062677e-05,2.5530900229678886e-05,2.700188515724574e-05,2.5175349674045353e-05
60,600.0,2.568447771887022e-05,3.156283758160702e-05,2.8474238125066956e-05,2.5637032462591384e-05,2.560018686305973e-05,2.70647538943988e-05,2.5273179911844063e-05
61,610.0,2.5752211250007714e-05,3.166789924762881e-05,2.856074029438948e-05,2.570581699497406e-05,2.5669720268686566e-05,2.7127264360650446e-05,2.537160856418092e-05
62,620.0,2.582017986639978e-05,3.177318208256974e-05,2.8647718797388332e-05,2.5774846451436663e-05,2.573955124459985e-05,2.718954215829479e-05,2.5470389394555905e-05
63,630.0,2.58884025117614e-05,3.187886690324329e-05,2.8735126199182176e-05,2.584412230748086e-05,2.580961568989836e-05,2.7251604406697516e-05,2.5570234317060205e-05
64,640.0,2.595688157132571e-05,3.198476194042445e-05,2.8822887914218343e-05,2.59136796220847e-05,2.588000102208285e-05,2.731332028609623e-05,2.5670760390854638e-05
65,650.0,2.602564327847816e-05,3.209085915201362e-05,2.8911038997719254e-05,2.5983547582229023e-05,2.5950726502910478e-05,2.7374790995113768e-05,2.577223874488292e-05
66,660.0,2.6094693680639945e-05,3.219745540599958e-05,2.89997651325174e-05,2.605370678695581e-05,2.602172798798331e-05,2.7436025458476066e-05,2.587458270573553e-05
67,670.0,2.616401006004054e-05,3.2304366686327984e-05,2.9089096317457745e-05,2.612419679613581e-05,2.6093067112382724e-05,2.7497294264718862e-05,2.597764329821847e-05
68,680.0,2.623365976698604e-05,3.2411560685192195e-05,2.9178835146583915e-05,2.619501769671512e-05,2.6164799626856627e-05,2.7558144365519396e-05,2.60816956059574e-05
69,690.0,2.630363711102026e-05,3.251919427974526e-05,2.9269040414056705e-05,2.626614994312887e-05,2.6236865948690478e-05,2.761886592216972e-05,2.6186543744222807e-05
70,700.0,2.6373916720835472e-05,3.262719031627176e-05,2.9359884060118302e-05,2.633763091523575e-05,2.6309283419732018e-05,2.7679519573991724e-05,2.6292504790399152e-05
71,710.0,2.6444593375947505e-05,3.2735493373514695e-05,2.9451251929986942e-05,2.640950062115813e-05,2.638211791502025e-05,2.773975206070898e-05,2.639937497656869e-05
72,720.0,2.6515558840134558e-05,3.284426817037408e-05,2.9543143191199974e-05,2.648174849835144e-05,2.6455324925870423e-05,2.7799980081868608e-05,2.65070783268161e-05
73,730.0,2.658689014584116e-05,3.2953539448007234e-05,2.963571232730724e-05,2.655435143107784e-05,2.6528925167849033e-05,2.7860057593947367e-05,2.6615849746326657e-05
74,740.0,2.6658646134619243e-05,3.306315630525323e-05,2.972881365641734e-05,2.662734666830924e-05,2.660296843211411e-05,2.791998258779549e-05,2.6725688567293846e-05
75,750.0,2.6730710691939407e-05,3.317329148849391e-05,2.9822474457521607e-05,2.6700770236518753e-05,2.6677417264801723e-05,2.797967820995825e-05,2.683655049806856e-05
76,760.0,2.6803225265059082e-05,3.328385377126458e-05,2.9916772007765156e-05,2.677458445865741e-05,2.675227054524242e-05,2.8039227007948054e-05,2.694847731804887e-05
77,770.0,2.6876103444446573e-05,3.339478687012251e-05,3.001167445361767e-05,2.6848794812950303e-05,2.682759981515903e-05,2.809876309475564e-05,2.7061426138583124e-05
78,780.0,2.694937328701336e-05,3.3506275847416504e-05,3.0107287720399475e-05,2.6923448567619575e-05,2.690336217363069e-05,2.81581958093747e-05,2.7175631998898686e-05
79,790.0,2.7023091331099684e-05,3.3618283712231445e-05,3.02034864220334e-05,2.699855569091097e-05,2.6979592728354642e-05,2.821762308183478e-05,2.729097566410227e-05
80,800.0,2.709719092483391e-05,3.373075562072724e-05,3.0300355596982898e-05,2.7074072804408625e-05,2.705628227527152e-05,2.8276773815534387e-05,2.7407249438735265e-05
81,810.0,2.71717605997022e-05,3.384372642001534e-05,3.0397884685078122e-05,2.71500522893181e-05,2.7133436330177324e-05,2.83357692403192e-05,2.7524722546623037e-05
82,820.0,2.7246698138010208e-05,3.3957305555344746e-05,3.049601834160178e-05,2.7226514958394265e-05,2.721110899961287e-05,2.8394786983019933e-05,2.764339552597817e-05
83,830.0,2.73220914521244e-05,3.4071262703573006e-05,3.059499865363296e-05,2.7303403449451066e-05,2.7289235497558607e-05,2.8453634163090737e-05,2.7763540091509095e-05
84,840.0,2.739805003986701e-05,3.4185814240956986e-05,3.069460008649798e-05,2.738077321918181e-05,2.7367868753416523e-05,2.8512416671313098e-05,2.788476912948123e-05
85,850.0,2.7474368968896382e-05,3.4301045186093225e-05,3.079490545980444e-05,2.745863763457666e-05,2.7446999624163092e-05,2.8571107107687734e-05,2.800712416744049e-05
86,860.0,2.7551122480219934e-05,3.441664686875046e-05,3.0895980979352296e-05,2.7536991101959846e-05,2.7526653162615408e-05,2.8629727163520278e-05,2.8130867354947085e-05
87,870.0,2.762836538847628e-05,3.453289717399736e-05,3.0997682911523136e-05,2.7615852055429944e-05,2.7606850658779876e-05,2.8688426702764076e-05,2.8255976982151138e-05
88,880.0,2.7706115148506756e-05,3.464974923911878e-05,3.110017813850218e-05,2.769517365237924e-05,2.7687545868329794e-05,2.8746735572202753e-05,2.838240407379636e-05
89,890.0,2.778434870317721e-05,3.4767115769194294e-05,3.120342672926217e-05,2.7775046126822655e-05,2.7768800667411995e-05,2.8805210381893695e-05,2.8510007268525913e-05
90,900.0,2.786305467560322e-05,3.488509662523333e-05,3.130744795537188e-05,2.7855461199058053e-05,2.7850594210980638e-05,2.886355352897573e-05,2.8639131197078275e-05
91,910.0,2.794228668106587e-05,3.500368864988411e-05,3.141217317195501e-05,2.7936329251154052e-05,2.7932935115395832e-05,2.892169544564289e-05,2.8769565442204694e-05
92,920.0,2.8021993255101744e-05,3.512285861165612e-05,3.1517753306660984e-05,2.801777074776281e-05,2.8015837065426605e-05,2.8980038466863e-05,2.8901489646209005e-05
93,930.0,2.8102216017606543e-05,3.524263119978173e-05,3.162417212529334e-05,2.8099751342121013e-05,2.809932387898187e-05,2.903813700492435e-05,2.903483076094157e-05
94,940.0,2.818297576791681e-05,3.536314282998826e-05,3.173142202769858e-05,2.8182281273877767e-05,2.8183377511921254e-05,2.9096198566894207e-05,2.9169532199617734e-05
95,950.0,2.8264266351401427e-05,3.548420115917324e-05,3.1839385229038615e-05,2.826535685960262e-05,2.8267998714569485e-05,2.915425170097712e-05,2.93059769237766e-05
96,960.0,2.8346087603326905e-05,3.5605937339241986e-05,3.194808987077656e-05,2.8348983899328107e-05,2.835323128817177e-05,2.9212332240809602e-05,2.944383164091288e-05
97,970.0,2.842842754264695e-05,3.5728413233142604e-05,3.2057759141903136e-05,2.8433207393598724e-05,2.8439056182754328e-05,2.9270210420332135e-05,2.958322976454452e-05
98,980.0,2.8511291995667214e-05,3.585141639039845e-05,3.216833123458291e-05,2.8517981239507072e-05,2.852549877318164e-05,2.932817700266129e-05,2.9724089936015455e-05
99,990.0,2.8594759960421217e-05,3.597511483020616e-05,3.227975823771921e-05,2.8603369025798757e-05,2.8612530492013565e-05,2.938595257927687e-05,2.9866530394743914e-05
100,1000.0,,,,,,,
