calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
32467b95-7083-46a8-892e-c6d98e87455c,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--2132-1,2132-1,1750.62
ffa5f43c-1d99-484e-bab7-c3fe25eb0f2d,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--2132-2,2132-2,1751.28
1e6dc63b-bb26-40dd-ac2e-5d03468e393c,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--1012-1,1012-1,1760.64
50e833ed-9ee2-426c-9686-86ec734c0ac0,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--2241,2241,1764.13
1fa204c8-760a-4693-a0e1-e72cf7b33eb2,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--1010,1010,1764.27
18f033c0-dbfc-47a1-980b-8c3d06ece044,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--1121,1121,1782.51
0645802c-5639-4093-b716-dc2044444d82,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--2130,2130,1789.17
b1ab7ac7-730a-4f99-883d-10b4766d90d0,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--2112,2112,1793.17
5bdffdcf-8689-418d-ba1d-93d7ba93d8f2,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--1011-2,1011-2,1807.69
658d6b37-f047-4ca2-b51f-5f014d3f9c41,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,A3'--alpha-La--double-hcp--2131-2,2131-2,1824.13
8783c089-b289-4097-aa30-33ff0a354628,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--0001,0001,1430.93
8c67d68c-ab0b-408c-8962-96d3fedcdd14,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--1010-1,1010-1,1509.16
1a913cb2-503d-44a3-a30f-6a4d168b9961,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--1011-2,1011-2,1558.83
8d8ded1e-80fa-4982-aad6-12ec1670be3e,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--2021-1,2021-1,1570.35
4ed4c4af-bfc1-459b-96e3-99f62b134eae,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--2130-1,2130-1,1688.20
be1ce687-7f9f-4fad-a739-7cb342f99ea2,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--1012-2,1012-2,1703.79
aac9bc0f-e9d5-4380-9427-874694a6811b,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--1012-1,1012-1,1706.16
bb993d87-fddb-45ac-922d-e63f1b005002,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--1120,1120,1726.61
42ff3008-7e97-491b-8223-6e8710e24622,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--2112,2112,1727.82
9cca64b5-7f0b-44d0-90ca-e931b817e0e2,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--2132-2,2132-2,1735.54
a995c555-0948-4856-a898-e3f32d0cb810,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--2132-1,2132-1,1744.37
cda6eeef-7fb0-483e-adde-01d20d77a56e,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--2131-1,2131-1,1745.34
85602154-9651-43ca-ac1b-9f877143ddfb,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--2131-2,2131-2,1745.93
3ad5963c-9d06-4039-9bdd-ae13c62f374f,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--2241,2241,1777.70
74278da2-a4e5-43bd-b0c2-37ac9730c882,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--1121,1121,1790.22
8c458c4c-b8aa-4076-bae4-584b128893c3,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--2021-2,2021-2,1820.42
946f3c83-2857-492d-bd9d-b6d2569279ab,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--2130-2,2130-2,1874.79
1264975c-0822-4546-84d1-c43beabb59cb,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--1011-1,1011-1,2005.53
834f4fab-c1da-421e-8530-e5332dbc32c0,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--1010-2,1010-2,2033.18
