,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389
53,530.0,-5.966928577526146,-5.912698511892434,-5.955875822029794,-5.965222880884673,-5.96391791310745,-5.905808676518049,-5.900959298479151
54,540.0,-5.973309117681684,-5.919320385036401,-5.962433604630231,-5.9715934730694755,-5.970286491471834,-5.912392071051223,-5.907501226577149
55,550.0,-5.979738839890568,-5.92599227419464,-5.969040878164627,-5.9780132297633894,-5.976704220142904,-5.919025002043469,-5.91409221553474
56,560.0,-5.98621689372494,-5.9327133301141455,-5.975696791702827,-5.984481300540308,-5.983170248416424,-5.925706612966402,-5.920731419120329
57,570.0,-5.992742457678272,-5.93948273425754,-5.982400527755011,-5.9909968647253695,-5.98968375522532,-5.9324360811110415,-5.927418016956675
58,580.0,-5.999314740756236,-5.946299696607638,-5.989151294313961,-5.997559130583617,-5.9962439493125155,-5.939212608244695,-5.934151218776948
59,590.0,-6.0059329775144334,-5.953163453639428,-5.995948329763843,-6.004167332963838,-6.002850065395873,-5.946035428418354,-5.940930261108416
60,600.0,-6.012596429112416,-5.9600732689069265,-6.002790895744419,-6.010820732850275,-6.009501364780797,-5.952903796158618,-5.94775440823629
61,610.0,-6.0193043805227,-5.967028429907984,-6.009678279173289,-6.017518615775633,-6.016197132340063,-5.959816995634497,-5.954622950549916
62,620.0,-6.026056140491795,-5.974028246796095,-6.016609791314106,-6.024260290232487,-6.022936677312554,-5.9667743281276175,-5.961535194156734
63,630.0,-6.0328510398312645,-5.981072052862019,-6.023584765376306,-6.031045087401935,-6.029719330504065,-5.9737751247669175,-5.96849047149838
64,640.0,-6.039688430750689,-5.98815920457034,-6.03060255486836,-6.037872358883562,-6.036544443567055,-5.980818731072263,-5.975488141753977
65,650.0,-6.046567685259025,-5.995289073352257,-6.0376625320926935,-6.04474147740191,-6.04341138957291,-5.987904517801286,-5.982527573248788
66,660.0,-6.053488195145464,-6.0024610547760595,-6.04476409143343,-6.051651834371154,-6.050319559770024,-5.9950318707816725,-5.989608167868467
67,670.0,-6.060449370195617,-6.009674563030363,-6.0519066455261505,-6.05860283979723,-6.057268363941755,-6.002200197925373,-5.99672933134394
68,680.0,-6.067450637584254,-6.016929026350152,-6.059089624562149,-6.065593921461583,-6.064257229940782,-6.00940892573229,-6.003890498696584
69,690.0,-6.074491442459405,-6.024223892906704,-6.066312472625025,-6.072624523719771,-6.071285602681418,-6.016657489826128,-6.011091112980851
70,700.0,-6.081571244649858,-6.031558626219849,-6.073574653508753,-6.079694106824917,-6.078352942070576,-6.023945353608906,-6.0183306408815005
71,710.0,-6.088689520324105,-6.038932704555348,-6.080875646324468,-6.086802147193357,-6.085458724639581,-6.031271985155877,-6.0256085609835
72,720.0,-6.095845761070758,-6.046345620684574,-6.088214942276802,-6.093948135727516,-6.0926024413137805,-6.038636872668787,-6.032924364929021
73,730.0,-6.103039470168299,-6.053796884792986,-6.0955920489625095,-6.1011315774346615,-6.099783596902059,-6.046039519320122,-6.04027756246139
74,740.0,-6.110270167951474,-6.06128601808272,-6.103006488721717,-6.108351990739591,-6.107001710310699,-6.053479439225732,-6.047667674274626
75,750.0,-6.117537385183464,-6.068812554334107,-6.110457793126339,-6.115608907730702,-6.114256313671978,-6.060956161711582,-6.0550942363356794
76,760.0,-6.124840666064318,-6.076376043163054,-6.1179455108865435,-6.122901872917854,-6.121546950837974,-6.06846922500691,-6.062556796023566
77,770.0,-6.13217956803014,-6.083976041052711,-6.125469197907674,-6.130230442281238,-6.128873178426173,-6.076018184833867,-6.070054913065351
78,780.0,-6.139553657389567,-6.091612120962083,-6.133028426566112,-6.137594183937881,-6.136234564976606,-6.083602604544752,-6.077588158178744
79,790.0,-6.146962514939519,-6.099283865586235,-6.140622778218447,-6.14499267732783,-6.143630689073922,-6.091222062363891,-6.08515611693242
80,800.0,-6.154405729390386,-6.106990868153126,-6.148251844699688,-6.152425512650048,-6.151061141774446,-6.098876144462051,-6.0927583796644535
81,810.0,-6.1618829016327075,-6.114732731560413,-6.155915228377178,-6.159892289587,-6.1585255223467765,-6.106564444844979,-6.100394550297458
82,820.0,-6.1693936421329765,-6.122509070521208,-6.163612542504807,-6.167392619308627,-6.166023442142955,-6.114286572522515,-6.108064244613796
83,830.0,-6.176937569392762,-6.130319509123135,-6.171343408345155,-6.1749261214014135,-6.173554520873501,-6.1220421440133705,-6.115767083604738
84,840.0,-6.184514314146,-6.138163676108785,-6.1791074600641,-6.182492424854833,-6.181118387763873,-6.129830783495813,-6.12350270818362
85,850.0,-6.192123514996428,-6.146041218482939,-6.186904335206034,-6.190091168283628,-6.188714681257352,-6.137652127945474,-6.131270751378721
86,860.0,-6.199764816812264,-6.153951783979451,-6.194733686499201,-6.197721998460459,-6.196343047937584,-6.1455058183216815,-6.1390708688565745
87,870.0,-6.207437875907822,-6.161895030566605,-6.202595167960785,-6.205384570773526,-6.204003143727189,-6.153391509123228,-6.146902718118037
88,880.0,-6.215142354676832,-6.169870627192624,-6.210488447624286,-6.213078548538651,-6.211694631749431,-6.161308860032082,-6.154765971072851
89,890.0,-6.222877925601114,-6.1778782473262375,-6.218413198365153,-6.220803602030216,-6.219417182918356,-6.169257532014684,-6.162660296605367
90,900.0,-6.230644265515419,-6.185917573009953,-6.226369102126255,-6.228559411501941,-6.22717047654651,-6.1772372122144,-6.170585382737522
91,910.0,-6.238441061704986,-6.193988293931608,-6.234355846747964,-6.236345661840981,-6.2349541979912875,-6.185247569436021,-6.1785409176084505
92,920.0,-6.246268006127987,-6.20209010787042,-6.242373126748785,-6.244162045607358,-6.242768040857809,-6.193288302649116,-6.186526598799494
93,930.0,-6.254124798783413,-6.210222716422322,-6.250420647195988,-6.252008263830944,-6.250611704465253,-6.201359104495,-6.1945421328965695
94,940.0,-6.262011145819644,-6.218385830772843,-6.258498115655191,-6.259884021845543,-6.258484896464939,-6.209459677719659,-6.2025872281522725
95,950.0,-6.269926760634551,-6.226579169995263,-6.266605250913059,-6.267789033543297,-6.266387328393366,-6.2175897305823655,-6.2106616044983785
96,960.0,-6.2778713615140695,-6.234802451902941,-6.274741768594824,-6.275723016749381,-6.274318720381558,-6.225748981088411,-6.218764988646552
97,970.0,-6.285844673849567,-6.243055410453263,-6.282907400175123,-6.283685697766446,-6.282278797226056,-6.233937148335613,-6.226897104877334
98,980.0,-6.29384642789643,-6.251337778713707,-6.291101879045644,-6.291676806784575,-6.290267290097848,-6.242153958819265,-6.235057696161132
99,990.0,-6.301876360291152,-6.259649295353308,-6.299324946153069,-6.299696080480603,-6.298283935753389,-6.250399148971149,-6.24324649602995
100,1000.0,,,,,,,
