calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
68ac1f9a-f0d7-4fe3-9837-d011320d05a7,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,2.7704273744011108,9.06675786344774,90.0,90.0,119.99999999999999,1e-06,negative,337.087,274.188,236.605,-0.000,0.000,-0.000,274.188,337.087,236.605,0.000,0.000,0.000,236.605,236.605,374.434,0.000,-0.000,-0.000,0.000,-0.000,0.000,32.911,0.000,0.000,-0.000,0.000,0.000,0.000,32.911,0.000,-0.000,0.000,0.000,0.000,0.000,50.493
68ac1f9a-f0d7-4fe3-9837-d011320d05a7,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704273744011108,2.7704273744011108,9.06675786344774,90.0,90.0,119.99999999999999,1e-06,positive,356.128,255.142,236.604,-0.000,-0.000,-0.000,255.142,356.129,236.604,0.000,-0.000,0.000,236.604,236.604,374.431,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.911,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.911,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.493
3808735c-830b-48d5-ac36-0b4565287ac2,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,2.7690277784128736,4.5402264784512,90.0,90.0,119.99999999999999,1e-08,negative,355.905,254.958,235.650,-0.000,0.000,-0.000,273.768,337.095,235.650,0.000,-0.000,-0.000,235.650,235.650,374.698,0.000,0.000,0.000,0.000,-0.000,-0.000,33.062,0.000,-0.000,0.000,-0.000,0.000,-0.000,33.062,-0.000,0.000,0.000,0.000,0.000,0.000,50.474
3808735c-830b-48d5-ac36-0b4565287ac2,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,2.7690277784128736,4.5402264784512,90.0,90.0,119.99999999999999,1e-08,positive,337.095,273.767,235.650,0.000,-0.000,-0.000,273.767,337.095,235.650,-0.000,-0.000,0.000,235.650,235.650,374.698,0.000,0.000,0.000,-0.000,0.000,-0.000,33.062,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.062,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.474
1fe577a2-2d1a-4d55-98c5-6897e9ab6419,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,2.7690277784128736,4.5402264784512,90.0,90.0,119.99999999999999,1e-07,negative,337.096,273.768,235.650,0.000,0.000,0.000,254.958,355.906,235.650,-0.000,0.000,0.000,235.650,235.650,374.699,0.000,-0.000,0.000,0.000,-0.000,0.000,33.062,0.000,-0.000,-0.000,0.000,0.000,0.000,33.062,-0.000,-0.000,0.000,0.000,-0.000,-0.000,50.474
1fe577a2-2d1a-4d55-98c5-6897e9ab6419,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,2.7690277784128736,4.5402264784512,90.0,90.0,119.99999999999999,1e-07,positive,355.905,254.957,235.650,0.000,-0.000,0.000,254.957,355.905,235.650,-0.000,0.000,0.000,235.650,235.650,374.698,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.062,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.062,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.474
fcf8a207-6266-4e4c-b250-398496f5f83a,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,2.7690277784128736,4.5402264784512,90.0,90.0,119.99999999999999,1e-06,negative,337.097,273.768,235.650,0.000,0.000,0.000,254.959,355.907,235.650,-0.000,0.000,-0.000,235.651,235.651,374.700,0.000,0.000,-0.000,0.000,-0.000,0.000,33.062,0.000,-0.000,-0.000,0.000,0.000,0.000,33.062,-0.000,-0.000,0.000,-0.000,-0.000,0.000,31.664
fcf8a207-6266-4e4c-b250-398496f5f83a,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,2.7690277784128736,4.5402264784512,90.0,90.0,119.99999999999999,1e-06,positive,355.904,254.957,235.649,-0.000,-0.000,0.000,254.957,355.904,235.649,0.000,-0.000,-0.000,235.649,235.649,374.697,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.062,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.062,0.000,0.000,-0.000,0.000,-0.000,-0.000,31.664
622a8b91-e88e-4547-8972-54cbf305b724,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A4--C--dc,A4--C--dc,5.4113768029203255,5.4113768029203255,5.4113768029203255,90.0,90.0,90.0,1e-08,negative,107.969,142.914,142.914,-0.000,0.000,-0.000,142.914,107.969,142.914,-0.000,0.000,-0.000,142.914,142.914,107.969,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-74.107,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-74.107,0.000,-0.000,-0.000,-0.000,0.000,0.000,-74.107
622a8b91-e88e-4547-8972-54cbf305b724,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A4--C--dc,A4--C--dc,5.4113768029203255,5.4113768029203255,5.4113768029203255,90.0,90.0,90.0,1e-08,positive,107.969,142.914,142.914,0.000,0.000,-0.000,142.914,107.969,142.914,0.000,0.000,-0.000,142.914,142.914,107.969,-0.000,0.000,0.000,0.000,0.000,-0.000,-74.107,-0.000,0.000,0.000,0.000,0.000,-0.000,-74.107,-0.000,0.000,0.000,0.000,-0.000,-0.000,-74.107
df437416-88e3-4642-9e8b-b08aa60f97c4,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A4--C--dc,A4--C--dc,5.4113768029203255,5.4113768029203255,5.4113768029203255,90.0,90.0,90.0,1e-07,negative,107.969,142.914,142.914,-0.000,-0.000,-0.000,142.914,107.969,142.914,-0.000,-0.000,-0.000,142.914,142.914,107.969,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-74.107,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-74.107,0.000,-0.000,-0.000,-0.000,0.000,0.000,-74.107
df437416-88e3-4642-9e8b-b08aa60f97c4,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A4--C--dc,A4--C--dc,5.4113768029203255,5.4113768029203255,5.4113768029203255,90.0,90.0,90.0,1e-07,positive,107.969,142.914,142.914,0.000,0.000,0.000,142.914,107.969,142.914,0.000,0.000,-0.000,142.914,142.914,107.969,-0.000,-0.000,-0.000,0.000,0.000,0.000,-74.107,0.000,0.000,0.000,0.000,0.000,0.000,-74.107,-0.000,0.000,0.000,0.000,0.000,-0.000,-74.107
21824ab6-0c83-46db-b450-97c129310856,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A4--C--dc,A4--C--dc,5.4113768029203255,5.4113768029203255,5.4113768029203255,90.0,90.0,90.0,1e-06,negative,107.969,142.914,142.914,-0.000,0.000,0.000,142.914,107.969,142.914,-0.000,-0.000,0.000,142.914,142.914,107.969,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.157,0.000,-0.000,0.000,0.000,0.000,0.000,-0.157,-0.000,0.000,0.000,0.000,0.000,0.000,-0.157
21824ab6-0c83-46db-b450-97c129310856,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A4--C--dc,A4--C--dc,5.4113768029203255,5.4113768029203255,5.4113768029203255,90.0,90.0,90.0,1e-06,positive,107.969,142.913,142.913,0.000,0.000,0.000,142.913,107.969,142.913,0.000,0.000,-0.000,142.913,142.913,107.969,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.157,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.157,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.157
85a45d8c-f9f5-4cad-b69f-c4a14e23d7db,0a74d2a8-ec49-459c-903a-44bd3e50969a,1986--Foiles-S-M--Pt--LAMMPS--ipr1,87657840-e5e6-4378-94ea-381a90608142,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pt,Pt,A5--beta-Sn,A5--beta-Sn,4.892160689642076,4.892160689642076,2.62295368167567,90.0,90.0,90.0,1e-08,negative,363.954,169.958,200.164,-0.000,-0.000,-0.000,169.958,363.954,200.164,0.000,0.000,-0.000,200.164,200.164,368.663,0.000,-0.000,0.000,0.000,0.000,0.000,-10.504,-0.000,-0.000,0.000,-0.000,0.000,0.000,-10.504,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-31.728
