key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9cf061ea-6cd4-4381-8fa7-cb160acc6d63,A1--Cu--fcc,oqmd-1214560,static,False,-5.7699999993415,-5.7699999993415,3.9200000467488905,3.9200000467488905,3.9200000467488905,90.0,90.0,90.0
15dfab8b-db10-4f03-9b90-3ea7ae2d5a0c,A1--Cu--fcc,mp-126,dynamic,False,-5.7699999993405,-5.7699999993405,3.920000046732787,3.920000046732787,3.920000046732787,90.0,90.0,90.0
e316f8f1-01a2-4c31-b186-01e74b0ad149,A6--In--bct,A6--In--bct,box,True,-5.769999999340499,-5.769999999340499,3.92000004670871,3.92000004670871,3.92000004670871,90.0,90.0,90.0
32c034c3-26b6-4e55-988c-787de218b55c,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.769999999339499,-5.769999999339499,3.920000046743871,3.920000046743871,3.920000046743871,90.0,90.0,90.0
b679c81e-9fb9-4d97-bb70-c641c483f3bc,A6--In--bct,oqmd-1215718,box,True,-5.769999999335499,-5.769999999335499,3.9200000467112233,3.9200000467112233,3.9200000467112233,90.0,90.0,90.0
61e83430-5b18-430c-b122-4d4ee1510688,A1--Cu--fcc,oqmd-7522,static,False,-5.769999999334,-5.769999999334,3.920000046745501,3.920000046745501,3.920000046745501,90.0,90.0,90.0
07c0e6a3-c092-4839-9b73-79e6f52d7505,A1--Cu--fcc,mp-126,box,False,-5.769999999327498,-5.769999999327498,3.92000004671122,3.92000004671122,3.92000004671122,90.0,90.0,90.0
c8951478-ecda-43c9-8156-6dd39f806438,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.769999999327498,-5.769999999327498,3.920000046711157,3.920000046711157,3.920000046711157,90.0,90.0,90.0
011c7d59-c4f3-4cb0-a6c0-d21e845b35ad,A1--Cu--fcc,oqmd-7522,box,False,-5.76999999932725,-5.76999999932725,3.920000046711227,3.920000046711227,3.920000046711227,90.0,90.0,90.0
e822b228-3ffa-4408-af26-723d1b7685b7,A1--Cu--fcc,oqmd-1214560,box,False,-5.76999999932725,-5.76999999932725,3.9200000467112233,3.9200000467112233,3.9200000467112233,90.0,90.0,90.0
7c1a9f0e-8453-4fcc-87d9-91d76d8ac30a,oqmd-1215807,oqmd-1215807,static,True,-5.769999999014999,-5.769999999014999,3.9200000407009745,3.9200000407009745,3.9200000407009745,90.0,90.0,90.0
a431cef9-c5b6-451c-b517-b35f65bb94dc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-5.768479769143498,-5.768479769143498,2.7704273744011108,2.7704273744011108,9.066757863447739,90.0,90.0,119.99999999999999
b52052d3-68f1-45bd-acc7-744cc497de77,A3'--alpha-La--double-hcp,oqmd-1215451,dynamic,False,-5.768479769142499,-5.768479769142499,2.770427375770434,2.770427375770434,9.0667579040134,90.0,90.0,119.99999999999999
25bf840f-f5a4-4067-a129-3ac96db8e17c,A3'--alpha-La--double-hcp,oqmd-1215451,static,False,-5.768479769139749,-5.768479769139749,2.7704270949655783,2.7704270949655783,9.06675795559157,90.0,90.0,119.99999999999999
57376cf1-6257-4f09-9ffa-2d1261d1744b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-5.768479769139499,-5.768479769139499,2.7704273999627578,2.7704273999627578,9.0667578599822,90.0,90.0,119.99999999999999
c23e3e1c-240c-4557-8d48-d316f21c96a3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.768479769137749,-5.768479769137749,2.7704273796039542,2.7704273796039542,9.06675785907457,90.0,90.0,120.00000000000001
e55de33e-fd05-4836-b2d8-399a18e98511,A3'--alpha-La--double-hcp,oqmd-1215451,box,False,-5.768479769102999,-5.768479769102999,2.770427028546494,2.770427028546494,9.06675785923602,90.0,90.0,120.00000000000001
e67ae3c2-dbec-42a9-8fb0-24c7d4f5025d,oqmd-1215272,oqmd-1215272,dynamic,True,-5.76700190835525,-5.76700190835525,2.769027870826138,2.769027870826138,4.540226458740441,90.0,90.0,119.99999999999999
fdcf5368-0808-4a3f-9034-02b970292900,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.767001908351499,-5.767001908351499,2.769027778412874,2.769027778412874,4.5402264784512,90.0,90.0,119.99999999999999
64428316-d8bc-4570-87e4-6b53eaf92814,A3--Mg--hcp,oqmd-1215361,dynamic,False,-5.767001908349999,-5.767001908349999,2.7690277771122433,2.7690277771122433,4.54022647849675,90.0,90.0,119.99999999999999
ac66a082-99d8-44c8-9851-9d87a62b36c5,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.767001908344,-5.767001908344,2.7690277796489444,2.7690277796489444,4.54022647869467,90.0,90.0,120.00000000000001
16525c59-d3fe-4e37-8f8d-33a125424770,A3--Mg--hcp,oqmd-1215361,box,False,-5.767001908318999,-5.767001908318999,2.769027779509257,2.7690277795092575,4.540226478582141,90.0,90.0,120.00000000000001
bf11b19a-922a-4905-addb-9a1f6c7b63ca,oqmd-1215272,oqmd-1215272,static,True,-5.767001907679749,-5.767001907679749,2.769023345763025,2.769023345763025,4.540226352122563,90.0,90.0,119.99999999999999
b1523756-9cfb-450f-bd6f-45ada23e706d,oqmd-1216077,oqmd-1216077,static,True,-5.765614389816665,-5.765614389816665,2.7583080222438587,2.7608210791198275,7.034262558119147,79.81631142654855,79.63544984486248,60.04141971167928
c1f5299d-fe2a-4e07-8b73-a86d15371c7a,oqmd-1215272,oqmd-1215272,box,False,-5.762137030413999,-5.762137030413999,2.7283165301089696,4.87133312337636,4.53471766097985,90.0,90.0,90.0
381db31b-f2b1-4d28-91c7-7a8042c675d0,oqmd-1214738,oqmd-1214738,dynamic,True,-5.750424857446249,-5.750424857446249,3.1090472794350923,3.1090472794350923,3.1090472794350923,90.0,90.0,90.0
9fab365e-9634-4892-9786-6e44320a972c,A2--W--bcc,oqmd-1215183,box,False,-5.7504248574384995,-5.7504248574384995,3.1090472850294173,3.1090472850294173,3.1090472850294173,90.0,90.0,90.0
06896ab8-3024-4fc2-8445-8f8cc6b77dc5,A2--W--bcc,A2--W--bcc,static,False,-5.7504248574379995,-5.7504248574379995,3.1090472850294177,3.1090472850294177,3.1090472850294177,90.0,90.0,90.0
7249cc75-ef4a-4de9-8c0d-89298b918b64,A2--W--bcc,A2--W--bcc,dynamic,False,-5.7504248574379995,-5.7504248574379995,3.1090472850294173,3.1090472850294173,3.1090472850294173,90.0,90.0,90.0
d76bc82d-9a17-4d66-8a89-4680147165ce,A2--W--bcc,oqmd-1215183,static,False,-5.7504248574379995,-5.7504248574379995,3.1090472850294177,3.1090472850294177,3.1090472850294177,90.0,90.0,90.0
2964458f-aca0-4609-9029-d8753bc88186,oqmd-1215896,oqmd-1215896,dynamic,True,-5.7504248574378325,-5.7504248574378325,3.109047267628215,3.109047267628215,3.109047267628215,90.0,90.0,90.0
c48e44ab-8fc6-427a-8c31-5c9cd6c80307,A2--W--bcc,oqmd-1215183,dynamic,False,-5.7504248574374985,-5.7504248574374985,3.1090472850294177,3.1090472850294177,3.1090472850294177,90.0,90.0,90.0
dea2df21-ca79-4310-ab9e-5551650b3102,A2--W--bcc,A2--W--bcc,box,False,-5.750424857436999,-5.750424857436999,3.10904728502938,3.10904728502938,3.10904728502938,90.0,90.0,90.0
a0483a01-c404-4559-885c-dd03dcd7ad92,A5--beta-Sn,oqmd-1215629,dynamic,True,-5.750424857433749,-5.750424857433749,3.1090473010064326,3.1090473010064326,3.1090473010064326,90.0,90.0,90.0
e9a534c2-5432-44f0-9e1e-ab0dfe9bdc00,oqmd-1215896,oqmd-1215896,static,True,-5.750424856820999,-5.750424856820999,3.1090473161058125,3.1090473161058125,3.1090473161058125,90.0,90.0,90.0
5aa94551-886a-44d1-b14a-7c7d578be7a6,A15--beta-W,oqmd-1280329,box,False,-5.704092257657624,-5.704092257657624,4.951154657355274,4.951154657355274,4.951154657355274,90.0,90.0,90.0
855f0874-3279-4052-b6e1-5ecd8997e170,A15--beta-W,A15--beta-W,dynamic,False,-5.704092257655875,-5.704092257655875,4.951154657355544,4.951154657355544,4.951154657355544,90.0,90.0,90.0
06a837c7-4cd4-42d1-a6e5-0d05d1e46cf9,A15--beta-W,A15--beta-W,box,False,-5.704092257655624,-5.704092257655624,4.951154657355538,4.951154657355538,4.951154657355538,90.0,90.0,90.0
b9d8e214-a1f5-49d9-a4f3-e389e298c0b0,A15--beta-W,oqmd-1280329,dynamic,False,-5.7040922576555,-5.7040922576555,4.9511546573555405,4.9511546573555405,4.9511546573555405,90.0,90.0,90.0
c41eff08-7920-434d-b19a-45ca799a6660,A15--beta-W,A15--beta-W,static,False,-5.704092257655249,-5.704092257655249,4.951154657355544,4.951154657355544,4.951154657355544,90.0,90.0,90.0
a903f516-c1e4-4ae2-acfe-ad6bcace63f4,A15--beta-W,oqmd-1215005,dynamic,False,-5.704092257644498,-5.704092257644498,4.951154657355524,4.951154657355524,4.951154657355524,90.0,90.0,90.0
a165192a-79aa-408c-bc34-9f1beab1642f,A15--beta-W,oqmd-1280329,static,False,-5.70409225763925,-5.70409225763925,4.951154646920091,4.951154646920091,4.951154646920091,90.0,90.0,90.0
1c8f43c0-215d-4732-a425-944fa79be49f,A15--beta-W,oqmd-1215005,static,False,-5.704092257515875,-5.704092257515875,4.9511546764258005,4.9511546764258005,4.9511546764258005,90.0,90.0,90.0
c9af5af3-ac71-4460-aad4-9c4eef8b8950,A15--beta-W,oqmd-1215005,box,False,-5.7040922575082496,-5.7040922575082496,4.951154657390447,4.951154657390447,4.951154657390447,90.0,90.0,90.0
eb1d9c1d-7f3b-4765-9a51-45e07bac0955,oqmd-1214827,oqmd-1214827,dynamic,False,-5.698770361027931,-5.698770361027931,9.587327114660567,9.587327114660567,9.587327114660567,90.0,90.0,90.0
6a94f575-e737-4f0f-b947-36ef4ec0ec23,oqmd-1214916,oqmd-1214916,dynamic,False,-5.695144750826999,-5.695144750826999,6.7389263437136675,6.7389263437136675,6.7389263437136675,90.0,90.0,90.0
449a16c7-5ec4-42bc-9fa7-a7957ff8255c,oqmd-1214916,oqmd-1214916,box,False,-5.685111434400499,-5.685111434400499,6.743159971238708,6.743159971238708,6.743159971238708,90.0,90.0,90.0
9032d8d2-cbf1-475a-bbaa-df1e304f44e4,oqmd-1214827,oqmd-1214827,box,False,-5.67565188167862,-5.67565188167862,9.60069979636683,9.60069979636683,9.60069979636683,90.0,90.0,90.0
1bc863c6-e52f-404d-b073-474044ebb571,oqmd-1215094,oqmd-1215094,box,False,-5.587019373500374,-5.587019373500374,4.58352830429326,9.66731763404212,2.78761088534316,90.0,90.0,90.0
dfab0982-29af-414a-bd96-413336d26303,A5--beta-Sn,oqmd-1215629,box,True,-5.421183748337749,-5.421183748337749,5.045967879330891,4.89856953747606,2.629690709881952,90.0,104.4836974224553,90.0
7874e320-d820-4b85-b7f3-45bd4a2f9288,A5--beta-Sn,A5--beta-Sn,static,False,-5.417296409019749,-5.417296409019749,4.8921606896420755,4.8921606896420755,2.62295368167567,90.0,90.0,90.0
9659def1-dee7-42aa-b9a3-ddd1f8154efc,A5--beta-Sn,A5--beta-Sn,box,False,-5.417296409003249,-5.417296409003249,4.89216071215035,4.89216071215035,2.6229536590996823,90.0,90.0,90.0
b4b92d5f-ec62-46cc-a65c-b0e83e79f975,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.236974229069799,-5.236974229069799,2.529696063210567,2.529696063210567,2.529696063210567,90.0,90.0,90.0
1ca566bb-9888-44c6-86c7-104473355e7d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.236974229068299,-5.236974229068299,2.5296960632110923,2.5296960632110923,2.5296960632110923,90.0,90.0,90.0
1e3914e3-31c9-4b85-bafe-74c0bec0b7c7,oqmd-1215896,oqmd-1215896,box,True,-5.236972007448332,-5.236972007448332,2.5296963836218085,2.5296963836218085,2.5296963836218085,90.0,90.0,90.0
77bcb082-aab2-49cf-8d39-7d2623b1044b,oqmd-1215807,oqmd-1215807,box,True,-5.2369646708549995,-5.2369646708549995,3.577522377495057,3.577522377495057,8.76317738720357,90.0,90.0,120.00000000000001
b9a02a42-3155-4ec9-917d-a6f6782d74bd,A7--alpha-As,A7--alpha-As,box,False,-5.004806035755332,-5.004806035755332,3.4002508702432253,3.4002508702432253,10.1656801907131,90.0,90.0,120.00000000000001
810ee8b3-ef93-4862-9576-e6c8e841a79b,oqmd-1215985,oqmd-1215985,box,False,-4.874945091997248,-4.874945091997248,4.190116293849335,4.190116293849335,4.6250972955273,90.0,90.0,120.00000000000001
fa5bb91a-bba1-40ff-bb60-e6bfe7dde865,A4--C--dc,oqmd-1215540,static,False,-4.438331649647249,-4.438331649647249,5.41137678766215,5.41137678766215,5.41137678766215,90.0,90.0,90.0
0cdda4af-76b9-42a6-aa49-fefa34f85309,A4--C--dc,A4--C--dc,static,False,-4.438331649642624,-4.438331649642624,5.4113768029203255,5.4113768029203255,5.4113768029203255,90.0,90.0,90.0
4d627a9b-12fb-4ec6-a5bd-e781c444a02f,A4--C--dc,A4--C--dc,box,False,-4.4383316496391245,-4.4383316496391245,5.41137680292032,5.41137680292032,5.41137680292032,90.0,90.0,90.0
6b9fdfd5-668b-4ea6-bbab-948cd68f6ed8,A4--C--dc,oqmd-1215540,box,False,-4.4383316496243745,-4.4383316496243745,5.411376802477487,5.411376802477487,5.411376802477487,90.0,90.0,90.0
