calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ff650b02-fe5f-4c89-88d3-026ef192735c,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--2nn-divacancy,2nn divacancy,2.486,-32.179,-0.000,0.000,-32.179,0.000,-36.861,False,0.00000,0.00000,0.00000,,,,,,
22fc8ed2-9882-4dfb-9bd9-85dc4ca129a2,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.548,37.024,4.205,4.205,37.088,4.305,37.088,True,0.45914,-0.92579,-0.92579,0.68082,-0.87314,-0.87314,,,
5cd131ab-fb33-4c60-9245-49ac0c049042,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.548,36.985,4.112,4.112,36.985,4.112,36.985,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
b2802306-fe84-414e-9017-0900720b4417,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.548,36.985,-4.112,4.112,36.985,-4.112,36.985,True,-0.65342,0.00000,0.65342,-0.77704,0.00000,0.77704,,,
c7153623-bc2b-4339-bfbb-a05cf3fd8f14,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--110-dumbbell,110 dumbbell,2.548,37.024,4.205,4.205,37.088,4.305,37.088,True,0.00000,0.00000,0.00000,,,,-0.57728,0.12972,0.12972
f6f612c6-affd-4611-83b8-83d127ea5100,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--111-dumbbell,111 dumbbell,2.548,37.030,4.237,4.237,37.030,4.237,37.030,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
f9b4aaf7-a90d-4a18-a662-da2f1c788a92,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--100-dumbbell,100 dumbbell,2.548,37.041,4.202,-4.256,37.041,-4.256,37.117,True,-0.00000,-0.00000,0.00000,,,,0.57716,0.57716,0.42226
3bce7b79-f07c-492e-b0ec-3feb014599d8,Pt,A2--W--bcc,A2--W--bcc,3.1090472850294173,A2--W--bcc--1nn-divacancy,1nn divacancy,2.746,-28.690,1.161,1.161,-28.690,1.161,-28.690,False,0.00000,0.00000,0.00000,,,,,,
533457cd-6616-4ec7-9a74-8ab77f50ea2f,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--vacancy,vacancy,1.686,-12.516,0.000,0.000,-12.516,0.000,-14.411,False,0.00000,0.00000,0.00000,,,,,,
27d016af-4d03-465d-888a-b76040612578,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.187,38.492,0.000,-0.000,38.497,-0.000,24.186,True,0.04968,-1.29152,0.00000,-0.54368,-0.04872,-0.00000,,,
c2e76a3f-b7f2-4ef5-971c-4a4afd1647ef,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.187,38.492,0.000,-0.000,38.497,0.000,24.186,True,0.00000,3.90752,0.00000,0.00000,-0.79859,-0.00000,,,
87bde71d-560c-4925-b86e-50e1127e04f4,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.191,33.359,-0.000,0.010,36.110,0.834,32.004,True,0.86062,-2.56807,0.60738,-0.22982,-0.31832,-0.34939,,,
ed040896-50d1-40cf-8738-c19373aef912,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.191,35.426,1.191,-0.719,34.047,-0.409,32.019,True,0.74703,-0.80127,3.34483,-0.39054,0.03983,-0.21803,,,
e7f5b6da-6937-4964-856d-ea4b55199052,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.201,34.854,-1.092,0.492,33.593,-0.284,33.677,True,-0.90592,-1.56910,-0.00000,0.46105,0.79857,-0.00000,,,
87ad3a94-6dba-4d61-bbb0-601c902575c5,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.216,38.668,0.000,-0.000,39.533,0.000,23.951,True,-0.00000,4.58675,0.00000,,,,0.00000,0.00000,0.00000
55eabb52-ce96-4f80-8dd8-cebeeca07d53,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7690277784128736,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.238,33.491,0.000,0.000,33.491,-0.000,34.753,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
