,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6205,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
27,270.0,121.0589660150254,146.0680425849092,119.967405543548,121.02612385226372,63.78881178053458,126.62432337920082,125.7663584242199,120.23340422478572
28,280.0,120.94009956896626,146.97667666289118,119.75615946581753,120.67628770893413,63.592660735295475,126.21465967036526,125.50080815986313,119.96321614230804
29,290.0,120.83664865508476,147.93548134731282,119.55842165278895,120.3351314644244,63.40345261901169,125.80114573310267,125.23453323303863,119.70450500347715
30,300.0,120.74857607453305,148.9442423099678,119.37432371562234,120.00273616020255,63.22126807630377,125.38379480067869,124.96755403748696,119.45730477438408
31,310.0,120.67576839708715,150.00267408938473,119.20377141630826,119.67919070002074,63.04617057729486,124.96255919621369,124.69986981199266,119.22177642425417
32,320.0,120.6182276467038,151.11170979122895,119.04699578053035,119.3645679823437,62.87821759294774,124.53739705757852,124.43150003719204,118.99786115186804
33,330.0,120.5757345381145,152.27067398450944,118.90393750871165,119.05891043225657,62.717465939989296,124.10831272867121,124.1624380257417,118.78566986874908
34,340.0,120.54826285495216,153.4798605035586,118.77475905415275,118.76231001947289,62.56397958179944,123.6751856963595,123.89263866687334,118.58523538913165
35,350.0,120.53575485188624,154.73922660675683,118.65943169884203,118.47478856557753,62.41780331655398,123.23813781732103,123.62214536454664,118.39672930670648
36,360.0,120.53807988679215,156.04875850552588,118.5579514106753,118.19650471141773,62.27896107976221,122.79707287965762,123.35095226241276,118.2199404474514
37,370.0,120.55510405591744,157.4087206532267,118.47058714740854,117.92732454659107,62.14752332879518,122.35191077852686,123.0790434938197,118.05511530902358
38,380.0,120.58678187367633,158.81873106528238,118.39690958235433,117.6675614367291,62.02352478800919,121.90268613070536,122.80643791237932,117.90246036776948
39,390.0,120.6331200434211,160.27903267988336,118.33749123400843,117.41697051331354,61.90701455403635,121.44933601704759,122.53309376967337,117.76159564177476
40,400.0,120.69374076934116,161.7895773086633,118.29193326281957,117.17577300902262,61.79801532560205,120.99183204609356,122.25907377043967,117.63302480227314
41,410.0,120.76882083867004,163.3503260192997,118.26060928712997,116.94415619845786,61.6965751905218,120.53018979153602,121.98432192543204,117.51633654977168
42,420.0,120.85800590537558,164.96134620957537,118.24342397752436,116.72180738822769,61.6027131334517,120.06435259091712,121.70879627056019,117.41180909520914
43,430.0,120.96148992272052,166.62253235894374,118.24027872903599,116.50909394429034,61.516495427794894,119.59425193898582,121.43258224825085,117.31987305606614
44,440.0,121.07882713303084,168.333841261472,118.25129847770889,116.30590507017769,61.43792702298931,119.1199402381112,121.15562059248998,117.2395305554313
45,450.0,121.21031736438968,170.09540475505636,118.27685497960437,116.1123687116572,61.367046347958194,118.6412859619535,120.87792835919068,117.17156447970908
46,460.0,121.35551925124915,171.90663592485768,118.31642388608529,115.92851669106605,61.303909708699315,118.15830983688704,120.59950881323032,117.11631411717131
47,470.0,121.51450041738384,173.76813415984023,118.36975930380548,115.7544167186445,61.248505855851555,117.67098439553197,120.32031789714816,117.0730359091701
48,480.0,121.68710394900818,175.6796050663041,118.43777022082568,115.59007673974493,61.20090394968222,117.17928491268455,120.04045476162405,117.04220977415795
49,490.0,121.87318852253644,177.64089838391192,118.52000603914902,115.43546193726816,61.16111377727623,116.68313163091244,119.7598266771654,117.02355298746035
50,500.0,122.07263009083628,179.6520116284952,118.61669095128403,115.29081373946076,61.12913047565732,116.18253191933952,119.47840190051332,117.01725886867763
51,510.0,122.28560037594167,181.71275583499667,118.72860723466604,115.15605054370546,61.10504772616458,115.6774614869671,119.19623274005939,117.02402911942441
52,520.0,122.51143476649733,183.82314642487097,118.85256070772681,115.03137787820235,61.08883927239649,115.16783383025343,118.91329130682682,117.04194957821035
53,530.0,122.75103840678537,185.98292568860427,118.99184350928152,114.91600541656027,61.08058345582412,114.65371601199948,118.62965895484747,117.0747645089209
54,540.0,123.00361358216901,188.1920836301247,119.15236441483441,114.81161795734332,61.08020732375556,114.13499044439779,118.34520983511787,117.11902509400906
55,550.0,123.26819942858918,190.4504079183456,119.31261093881052,114.71697294717296,61.08788122249467,113.61158464495223,118.06000482763181,117.17544227617606
56,560.0,123.54580447611562,192.75773230004015,119.49542709305666,114.63234492400737,61.10355751734389,113.08358311679869,117.77403658890474,117.2445866157235
57,570.0,123.83760543201866,195.1139098135101,119.69883160262094,114.55821423614542,61.12708719975437,112.55084717333206,117.48736621340008,117.33014489111953
58,580.0,124.13956100822136,197.51883494521505,119.92492407736697,114.49365260686729,61.158702035193706,112.01339571442595,117.19981124130973,117.42218112063317
59,590.0,124.45581954717227,199.97225315580943,120.1010155025978,114.43985317049942,61.1984746739621,111.47118877649031,116.91152445445061,117.52614856352167
60,600.0,124.78453406398758,202.4739578172897,120.25251912072244,114.39455130781069,61.246374604176545,110.92418193026478,116.6224577179857,117.64919306111108
61,610.0,125.12968209500362,205.0238348378042,120.61468799195829,114.36279152811713,61.30218941169094,110.37232656704042,116.33257792656768,117.78084835302256
62,620.0,125.47233060114854,207.62159375674628,120.84965303468397,114.33888737788831,61.3661900795849,109.81560125534438,116.04199251188987,117.92812118829015
63,630.0,125.84828144420487,210.2670299950965,121.17808420962928,114.32749733353937,61.43835279403816,109.25392974406786,115.7505105050382,117.92318947353004
64,640.0,126.20746840312171,212.95907800280847,121.47511344348732,114.32650204958364,61.51838106481682,108.68734238072895,115.45834672496345,118.35607675558111
65,650.0,126.61616892353207,215.6990448463885,121.79124647396448,114.33441453988307,61.60702566560912,108.11576233190559,115.16519738346021,118.2086044712182
66,660.0,127.0142841479691,218.48593197911606,122.11355398697637,114.35326503760979,61.70380331987305,107.5391297743532,114.87144147631015,118.5452995463341
67,670.0,127.51100535582209,221.31946919514922,122.45183460695198,114.38362174494243,61.80842107336279,106.95745305563018,114.57682887763082,118.84703985140649
68,680.0,127.91093081689381,224.19948590461317,122.81056188971371,114.41375274298974,61.921674704618724,106.37062387099066,114.28141835324475,119.06384524161544
69,690.0,128.27847670198022,227.12555805885754,123.18159727848081,114.48843215756574,62.04238395954452,105.77867406681503,113.98516908526345,119.29002323696528
70,700.0,128.7218628944847,230.0974933292726,123.56372725690747,114.51062267712963,62.17185023810047,105.18152821329534,113.68807760110232,119.5455073600405
71,710.0,129.17285292036706,233.11495400600444,123.96322548560362,114.58936867882015,62.30943336762234,104.57915990449854,113.39027902454279,119.80980428206311
72,720.0,129.65635577219012,236.17763584817558,124.37559070538018,114.58546221284396,62.45525301169187,103.97148559745933,113.0915541326403,120.08378213698808
73,730.0,130.13150919715875,239.2852147438366,124.79905133659732,114.94462141596775,62.60868047610866,103.35850125013818,112.79199674083068,120.3690040870991
74,740.0,130.61931601728838,242.4374032032394,125.244614226392,114.90338143066457,62.77220303168384,102.7401635277993,112.49167502511209,120.66719363836974
75,750.0,131.1309827533787,245.6338965203903,125.69840586358667,115.00329564179843,62.942731394359846,102.11638855292942,112.1905427429396,120.98174887352212
76,760.0,131.64433288014848,248.8742599654649,126.16956970939057,115.13641740214184,63.12117527325579,101.48719448995179,111.88857029133918,121.30618094588583
77,770.0,132.15965427681553,252.15821114198405,126.65338232328871,115.27258122845883,63.30587040477138,100.85248795742615,111.58572385562846,121.64441826598262
78,780.0,132.70180253899787,255.48543285548098,127.14998741312196,115.4184456239921,63.5043453520855,100.21222619585613,111.28213591075223,121.99300019478355
79,790.0,133.24711096281715,258.85558687447957,127.66323279964388,115.58588362626577,63.70898619727871,99.56638793843405,110.97752270048414,122.35832592840913
80,800.0,133.79671932349348,262.26821104201,128.18938539581683,115.7477909894629,63.917674663489244,98.91490450203071,110.67226248423286,122.72853186914229
81,810.0,134.3665095766374,265.72298878638236,128.72741700687038,115.93514064021736,64.16553284111805,98.2577371572685,110.36598180831112,123.12416026849345
82,820.0,134.9413676814405,269.2196330464372,129.2837536028029,116.12985972171676,64.41106543916992,97.59482747002454,110.0589882128861,123.40525076868849
83,830.0,135.52854892162506,272.7576844070301,129.8529847602815,116.33098459395272,64.56320046830587,96.92615837775652,109.7511566804278,123.94326843149555
84,840.0,136.063769912263,276.3367492558368,130.43673416232818,116.53978083905103,64.52192369824242,96.25164942381093,109.44238904811888,124.37606273019318
85,850.0,136.7322473636657,279.9565221683352,131.0322459246058,116.7746375681273,65.10098798319528,95.5712578434169,109.13267162924791,124.81282663644573
86,860.0,137.34137075213212,283.61657437751995,131.64322282268202,117.00857441169941,65.35995176640533,94.88490635543543,108.82229245461318,125.26723048274548
87,870.0,137.97110511640085,287.31650876773074,132.2675818386091,117.25142245756919,65.63458842518055,94.19260170797024,108.51104692693465,125.73216429482322
88,880.0,138.60444940402118,291.0559685966445,132.90616843965492,117.51532089853973,65.90843467828708,93.4942337944347,108.19877606023923,126.2135759137932
89,890.0,139.24790288040705,294.83455274848893,133.55842529469672,117.79489478885212,66.19897091951923,92.78977823409012,107.8857094032615,126.70571946785495
90,900.0,139.90296078524517,298.6484892323607,134.224679280921,118.07000077748859,66.49098791017671,92.079203725861,107.57183273716292,127.21112334104812
91,910.0,140.56538669871478,302.5038583183793,134.90465614648164,118.36597499309886,66.79404133689158,91.36242623516674,107.25686638988168,127.73007280066949
92,920.0,141.23836014623444,306.39718412176927,135.59840293792936,118.68173085882194,67.10529132662656,90.63937189189116,106.94133235099372,128.25997433838808
93,930.0,141.9195965055347,310.32800725103033,136.30490169429254,118.87592270516949,67.42176048640245,89.91001197355234,106.62454154806723,128.80452607573503
94,940.0,142.60871218069286,314.29598338467605,137.02640783484395,119.32013034100672,67.7500842348334,89.17430140831875,106.30712710014548,129.36069140764883
95,950.0,143.30875337904976,318.30066535707397,137.76057566683798,119.65614574701897,68.080619335336,88.43214659480049,105.9887735933025,129.92961401692423
96,960.0,144.01642579504488,322.3416649567099,138.50834778829432,120.00683121813074,68.42983835834289,87.68352722238207,105.66952739649984,130.51137525821778
97,970.0,144.73264234997475,326.4185699234572,139.2699370834461,120.36799835316882,68.75233048600613,86.92834515197337,105.34946344050417,131.10688000427888
98,980.0,145.45774284770883,330.53102534393383,140.0444946464697,120.74542074321562,69.13303070173654,86.16657264099217,105.02839726065359,131.71336025586817
99,990.0,146.19139258185834,334.6785600274153,140.83251262718957,121.12737887881026,69.50602272157953,85.39816575401494,104.70633518555607,132.33320037864178
100,1000.0,,,,,,,,
