,temperature,L1_2--AuCu3 a=3.7834,mp-1184011 a=3.8053,oqmd-325327 a=5.3754
70,700.0,4.706023180483557e-05,4.721982798007341e-05,5.3954391740950604e-05
71,710.0,4.704553057348056e-05,4.717980616869617e-05,5.408249846454072e-05
72,720.0,4.703113866253199e-05,4.713921464219316e-05,5.421189699407128e-05
73,730.0,4.7017482059132684e-05,4.7098800765225425e-05,5.434322976969736e-05
74,740.0,4.700465009873939e-05,4.705926344897849e-05,5.447522309896814e-05
75,750.0,4.6992080498094376e-05,4.701937770027452e-05,5.4609413835683155e-05
76,760.0,4.6979436492151456e-05,4.698011150159597e-05,5.4745214658908695e-05
77,770.0,4.6966934525040215e-05,4.6941171612071176e-05,5.48820379410511e-05
78,780.0,4.6955530128555976e-05,4.690243864941498e-05,5.502094998516454e-05
79,790.0,4.6945368021515625e-05,4.686440809778526e-05,5.516118950285264e-05
80,800.0,4.693490741283385e-05,4.682618790120873e-05,5.530315609760434e-05
81,810.0,4.6924833785998496e-05,4.6788345153514046e-05,5.5447121376492874e-05
82,820.0,4.691577961433429e-05,4.675128097431073e-05,5.559280063777855e-05
83,830.0,4.690647890030841e-05,4.6714581585364205e-05,5.574036765984136e-05
84,840.0,4.689848534477302e-05,4.667756030280922e-05,5.5889450019891163e-05
85,850.0,4.6891044754567804e-05,4.664116312680691e-05,5.604059309162465e-05
86,860.0,4.688361826574059e-05,4.660525883633782e-05,5.6193389196743764e-05
87,870.0,4.687736554463903e-05,4.657006140932827e-05,5.6348210395574176e-05
88,880.0,4.687125038644073e-05,4.653508339840612e-05,5.65052040522012e-05
89,890.0,4.686552799589472e-05,4.6500258564501514e-05,5.6664031933822054e-05
90,900.0,4.6860756569685124e-05,4.646603401773954e-05,5.682493883365368e-05
91,910.0,4.6856628387529504e-05,4.6432256603970276e-05,5.698777739674599e-05
92,920.0,4.685302693365209e-05,4.6398974591959326e-05,5.7152625975291314e-05
93,930.0,4.685002997196086e-05,4.6365724336669855e-05,5.731953864049797e-05
94,940.0,4.6847970639415936e-05,4.633327565111004e-05,5.748905044116215e-05
95,950.0,4.684570611836068e-05,4.63010864036175e-05,5.766048031479958e-05
96,960.0,4.6844249934007776e-05,4.626930546541259e-05,5.783407023620402e-05
97,970.0,4.6843801416138495e-05,4.623827886334053e-05,5.800991621625592e-05
98,980.0,4.684356422092447e-05,4.620690883341876e-05,5.818779371865513e-05
99,990.0,4.684449066558157e-05,4.617643519264082e-05,5.836844679545322e-05
100,1000.0,,,
