,temperature,A15--Cr3Si a=5.1625,L1_2--AuCu3 a=4.0658,mp-985287 a=5.7352,oqmd-304341 a=4.0665
25,250.0,147.00927379691234,133.5589931580456,133.41313169432868,133.96677948684092
26,260.0,147.20987033440795,132.8486461410609,132.77178757336176,133.26472856805842
27,270.0,147.4203818689272,132.13660477342287,132.12852463895587,132.56113218222848
28,280.0,147.64049716944987,131.42288747091035,131.48335881592757,131.85601138210527
29,290.0,147.86990922269962,130.70750968679198,130.83629811710483,131.14938131651414
30,300.0,148.10834564258832,129.99048193306322,130.18735097911662,130.44125442500936
31,310.0,148.35553716985595,129.27181093651225,129.5365227311245,129.73163992347367
32,320.0,148.61123262464514,128.55150231665746,128.88381481644078,129.0205450786784
33,330.0,148.87520017549642,127.82955871003425,128.2292278138197,128.30797338081817
34,340.0,149.14721472851895,127.1059807816459,127.57276007707907,127.59392781772145
35,350.0,149.4270678999815,126.3807681850545,126.9144083274167,126.87840842483497
36,360.0,149.71455144075216,125.65391800984432,126.2541699979493,126.1614147318882
37,370.0,150.009470180112,124.92542728020521,125.59203748868357,125.44294511416781
38,380.0,150.31164719487415,124.19529169440425,124.928005948928,124.72299614878692
39,390.0,150.6208999211989,123.46350484481339,124.26206675066217,124.0015639740327
40,400.0,150.93706585059562,122.73006071303078,123.59421358408206,123.27864322992227
41,410.0,151.25999055216855,121.99495192900548,122.92443690525864,122.55422926544001
42,420.0,151.58950699283886,121.25817085092822,122.25272716000993,121.82831441560316
43,430.0,151.9254714417831,120.51970877783917,121.57907455139805,121.10089215743147
44,440.0,152.2677471898603,119.77955643656134,120.90346855766352,120.3719551848597
45,450.0,152.6161854258293,119.03770392336924,120.22589831268758,119.6414953028792
46,460.0,152.97067075538553,118.29414154142971,119.54635292494018,118.90950321270205
47,470.0,153.331065042086,117.5488582374761,118.86481921203348,118.1759706825782
48,480.0,153.69725075489788,116.80184267145991,118.18128628595905,117.44088770223966
49,490.0,154.06911259208383,116.05308428937946,117.49574008682696,116.70424491396552
50,500.0,154.44652961283288,115.30257053583969,116.808169185764,115.96603087964786
51,510.0,154.82939104389678,114.55028951927368,116.11855884256225,115.22623661228558
52,520.0,155.21758759043252,113.79622833376418,115.426896639238,114.4848499453655
53,530.0,155.61104296911356,113.04037402796784,114.73316775562498,113.74186030908744
54,540.0,156.00960135600297,112.2827137600283,114.03735802353138,112.99725561391665
55,550.0,156.41324588121233,111.52323384122008,113.33945299885988,112.2510241644219
56,560.0,156.8218064550331,110.76192083007516,112.63943808541784,111.50315550267311
57,570.0,157.2352243321793,109.99876002758856,111.93729872952822,110.75363505320735
58,580.0,157.65342617859295,109.23373850856194,111.23301849780948,110.00245138618163
59,590.0,158.07629190590805,108.46683922018016,110.52658315685494,109.24959133635872
60,600.0,158.50376691087547,107.69804928785342,109.81797492582938,108.4950425490995
61,610.0,158.93574832522776,106.92735404742083,109.10717985444053,107.73878975929138
62,620.0,159.37217273331828,106.1547361806539,108.39418038087652,106.98082250821253
63,630.0,159.81296608843888,105.38018170452963,107.67896055770592,106.2211252693095
64,640.0,160.25802849079182,104.60367358327892,106.96150269876154,105.45968180387635
65,650.0,160.70732720523154,103.82519788237191,106.24179172585423,104.69648318576425
66,660.0,161.16072272777618,103.04473710247035,105.51980885725716,103.93150875047989
67,670.0,161.6182433535985,102.26227243054532,104.79553672421052,103.16474992918734
68,680.0,162.07974453246428,101.47779121574528,104.06895782574449,102.39618861768417
69,690.0,162.5452189881608,100.6912747668209,103.34005563819393,101.62581018086492
70,700.0,163.0145271228351,99.9027057572231,102.60881056463597,100.85360202214207
71,710.0,163.48765397867334,99.11206551176791,101.87520403313364,100.07954433286191
72,720.0,163.96455225475114,98.3193394038655,101.13921895393955,99.3036215590471
73,730.0,164.44515799458486,97.52450899199256,100.4008357488329,98.52582395121603
74,740.0,164.92935951812598,96.72755503491854,99.66003661300498,97.74612998562624
75,750.0,165.4171215244956,95.9284597506218,98.91680036263412,96.96452321899731
76,760.0,165.90845789030098,95.12720357669097,98.17111019551024,96.18099283528494
77,770.0,166.40324683081556,94.32377223058197,97.42294368414456,95.39551906107931
78,780.0,166.90146003698217,93.51814240261417,96.6722833679262,94.60807680858059
79,790.0,167.40299728945243,92.71029916611384,95.91910902170704,93.81866476377425
80,800.0,167.90785353442953,91.900221367643,95.16340023115836,93.02725919465286
81,810.0,168.4159423819112,91.08788365746048,94.4051366554708,92.233835600495
82,820.0,168.92730174054634,90.27327818374657,93.64429705481534,91.43838647484972
83,830.0,169.44180823175384,89.4563758799858,92.88086151441372,90.64088747770586
84,840.0,169.95944495681368,88.63716715237723,92.11480952836882,89.84133097064381
85,850.0,170.48016380032044,87.81562136491046,91.3461189913526,89.03968626638962
86,860.0,171.0038932577001,86.9917196677825,90.57477014782063,88.23593778294597
87,870.0,171.5306023821041,86.16544527539733,89.80074087986854,87.43007975110564
88,880.0,172.06029288241336,85.33677810045727,89.02400767660903,86.62207927337913
89,890.0,172.59278027196686,84.50569655689108,88.24455334997658,85.81192572787981
90,900.0,173.12823820804132,83.67218161246097,87.46235145570719,84.99959403069374
91,910.0,173.66645486919998,82.83620580716126,86.67738183530223,84.18507093704365
92,920.0,174.20750541579653,81.99776147548197,85.88962250580185,83.36833477544094
93,930.0,174.75118071152343,81.15681215464441,85.099050415524,82.54936448096264
94,940.0,175.29766398092323,80.31334876913643,84.30564230451593,81.72815284120814
95,950.0,175.84673043815278,79.46733503779683,83.50937773012961,80.90466376526305
96,960.0,176.39849869323723,78.61877141458122,82.71023361030636,80.0788946375079
97,970.0,176.95281633297068,77.76761562970857,81.90818667390708,79.25080352486357
98,980.0,177.50972177517758,76.9138585142499,81.1032099763323,78.42040090117442
99,990.0,178.0690960617148,76.05748502899675,80.29528801830435,77.58763127592796
100,1000.0,,,,
