,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
17,170.0,23.94459373134706,23.923799018992796,23.946865977711166,23.945087290250008,23.58039031286367,23.94641593016451,23.952568362561465,23.946614810819757
18,180.0,24.049259065580085,24.028987712737145,24.051339520160486,24.049752031513357,23.684792451657536,24.05045714653494,24.055971097189527,24.051140859222937
19,190.0,24.138427006106895,24.118896189704294,24.140335215860432,24.138909412291696,23.7738075469032,24.139172943660494,24.144138958785327,24.140180794862033
20,200.0,24.214988661903018,24.19631222268886,24.216742464795146,24.2154546038881,23.850290330396437,24.215405012652575,24.219897645207006,24.21662566852298
21,210.0,24.28119615183791,24.26342276346927,24.282811567631924,24.281642335497096,23.916468599121142,24.281371311244083,24.28545242281279,24.282727039174507
22,220.0,24.338823651569907,24.32196119768968,24.340314936996265,24.339248462962956,23.974100080576058,24.338822053707272,24.34254335191613,24.340258292043064
23,230.0,24.389283338522606,24.37331460341447,24.39066311857621,24.389686241316912,24.02458572497553,24.38915238689072,24.39255739078584,24.390630734122002
24,240.0,24.43371001127616,24.41860283029125,24.43498943943712,24.43409115286993,24.069052612378268,24.433484859070866,24.43661043362841,24.434978295272877
25,250.0,24.473023634025843,24.458737471704165,24.47421255672476,24.473383586423413,24.108415374471807,24.472730526526007,24.475608090242705,24.474220114947546
26,260.0,24.507976112673322,24.494466316308852,24.509083225737168,24.508315701375412,24.143422224051136,24.507634753777804,24.51029123632173,24.509107338060687
27,270.0,24.539186663875153,24.52640719335379,24.54021965542577,24.53950685482054,24.17468982110755,24.538811911124462,24.54127051841327,24.540258491082035
28,280.0,24.567168833721915,24.555073987299014,24.568134511702716,24.567470658845885,24.202729948752754,24.56677192531157,24.569052755100184,24.568186500798873
29,290.0,24.592351335612687,24.580896812018633,24.59325573998273,24.592635844244327,24.22797011504097,24.59194078731711,24.594061327866225,24.593319528568852
30,300.0,24.615094265410196,24.604237787142484,24.615942766018954,24.615362493049695,24.250769604063304,24.614676532145776,24.616652068794323,24.61601718014581
31,310.0,24.635701825443952,24.62540347273446,24.636499206965645,24.635954774254138,24.271432084934307,24.6352817932694,24.63712574196004,24.636583223688074
32,320.0,24.654432387684043,24.644654743109385,24.65518292311935,24.654671014870207,24.29021559379435,24.654013742497636,24.655737924980485,24.655275646947935
33,330.0,24.671506511461942,24.662214682248422,24.672214025672663,24.67173172297304,24.307340493854635,24.67109201723408,24.672706889406875,24.67231466929062
34,340.0,24.687113376024655,24.678274939110757,24.687781300620156,24.687326023776638,24.322995866760674,24.686705086099245,24.688219928468072,24.687889169011438
35,350.0,24.701415975195083,24.69300087534571,24.702047395997894,24.701616856644627,24.337344677719326,24.701015393710826,24.70243847105211,24.70216187328348
36,360.0,24.714555338379498,24.706535759613786,24.715153036499856,24.714745197595548,24.350527975270357,24.714163544241284,24.715502240080806,24.71527357497623
37,370.0,24.726653980513493,24.719004204339395,24.72722046795133,24.726833510193554,24.362668325919557,24.72627172305408,24.7275326534555,24.72734657889552
38,380.0,24.737818737424263,24.73051499674228,24.738356287977965,24.737988581464343,24.37387263847494,24.737446510547095,24.738635620805915,24.738487533910572
39,390.0,24.74814310834914,24.74116344273852,24.748653784508175,24.748303864709566,24.3842344986254,24.747781208213954,24.748903855362713,24.74878977263693
40,400.0,24.757709200936276,24.75103331689416,24.758194877310263,24.757861424610514,24.393836108235178,24.757357770979393,24.75841879446815,24.75833525396089
41,410.0,24.76658935381274,24.76019849207712,24.767051737608423,24.766733559813677,24.402749903861867,24.766248420002107,24.767252202469848,24.767196183471242
42,420.0,24.774847496316557,24.768724307392556,24.775288145249732,24.774984162564728,24.411039913600874,24.774516994801836,24.775467514517036,24.775436371294585
43,430.0,24.78254029281453,24.776668721207916,24.782960630826036,24.782669862911657,24.418762899412922,24.78222009166628,24.78312096793815,24.78311237479583
44,440.0,24.789718109699148,24.7840832869154,24.790119440779428,24.789840995561278,24.425969322756828,24.789408026026177,24.79026255865008,24.790274464156315
45,450.0,24.79642583574961,24.79101398181941,24.79680935610004,24.796542420046105,24.432704164037634,24.79612564916371,24.79693685279748,24.796967441476138
46,460.0,24.80270358064524,24.797501913822284,24.803070389431685,24.802814219094007,24.43900762057,24.80241304387721,24.803183678087073,24.803231338220613
47,470.0,24.808587271896673,24.803583926026565,24.808938380751453,24.808692295382727,24.444915703182126,24.80830611914335,24.809038714741824,24.809102011195918
48,480.0,24.81410916668126,24.809293115725808,24.81444550813688,24.814208883207744,24.450460747912683,24.813837120165132,24.81453400236283,24.814611653558664
49,490.0,24.8192982921707,24.814659281337207,24.81962072714267,24.81939298865925,24.455671856317196,24.81903506727245,24.819698376079874,24.819789234409004
50,500.0,24.82418082550281,24.819709308455316,24.824490149960745,24.824270769453406,24.460575275512248,24.823926134775554,24.824557843031485,24.824660878135298
51,510.0,24.82878042269828,24.824467504315916,24.829077373600477,24.82886586369534,24.465194727212406,24.828533978964344,24.82913590830403,24.82925019275256
52,520.0,24.83311850415536,24.828955888376306,24.833403764764316,24.8331996752684,24.469551693398497,24.832880022904142,24.83345385793671,24.83357855491354
53,530.0,24.837214503188683,24.83319444546671,24.837488707826015,24.837291622241512,24.47366566504877,24.836983704393887,24.837531005315952,24.83766535800694
54,540.0,24.841086082949605,24.83720134690604,24.841349821253967,24.841159353688937,24.477554359260097,24.840862692432065,24.841384906278986,24.841528228683906
55,550.0,24.844749326238755,24.84099314413371,24.84500314700259,24.84481893940536,24.481233909276206,24.84453307667297,24.845031547371647,24.845183216341766
56,560.0,24.84821890202614,24.84458493867459,24.848463316637105,24.848285036333365,24.48471903121439,24.8480095336502,24.84848551102263,24.848644959324822
57,570.0,24.85150821186681,24.847990531699768,24.85174369741488,24.85157103489498,24.4880231706839,24.851305472967386,24.851760120808418,24.85192683107683
58,580.0,24.85462951894397,24.851222555906467,24.854856521029962,24.854689187969385,24.49115863204269,24.854433166161694,24.854867569501035,24.855041068950623
59,590.0,24.857594062064077,24.8542925920905,24.857812997329635,24.85765072480515,24.49413669256767,24.85740386054988,24.857819032190463,24.85799888796888
60,600.0,24.860412156550144,24.857211272377917,24.860623414978384,24.860465951863766,24.496967703539895,24.860227880016325,24.860624766435897,24.86081058154682
61,610.0,24.86309328374823,24.859988371856687,24.863297230751776,24.863144342269372,24.499661179925607,24.862914714431163,24.863294201114147,24.86348561081639
62,620.0,24.865646170588732,24.862632890046815,24.865843148891667,24.865694615300256,24.502225880086506,24.86547309913695,24.86583601539964,24.866032684034717
63,630.0,24.868078860420802,24.8651531234984,24.868269191789416,24.86812480720578,24.504669876779438,24.867911085741763,24.868258209110667,24.868459827283864
64,640.0,24.87039877622907,24.867556730590326,24.870582763036317,24.870442334352045,24.50700062050943,24.870236105291937,24.87056816547637,24.87077444756125
65,650.0,24.872612777133483,24.869850789468263,24.872790703789082,24.87265404970031,24.509224996160057,24.872455024744816,24.872772707251833,24.872983389167494
66,660.0,24.87472720897602,24.87204184995225,24.874899343235214,24.87476629335111,24.51134937370672,24.874574197536774,24.87487814696272,24.875092984197707
67,670.0,24.876747949700256,24.874135980108477,24.876914543859428,24.876784937894055,24.513379653709418,24.876599508950427,24.876890331984352,24.87710909782756
68,680.0,24.87868045012579,24.87613880810981,24.878841742108317,24.87871542914292,24.515321308188103,24.87853641687445,24.87881468503869,24.87903716899834
69,690.0,24.88052977061986,24.878055559909807,24.880685984989988,24.880562822797764,24.51717941740533,24.880389988483923,24.88065624064364,24.880882247032375
70,700.0,24.882300614177115,24.879891093220657,24.882451963053263,24.882331817482928,24.518958703019468,24.88216493330743,24.88241967796627,24.882649024625263
71,710.0,24.883997356255573,24.88164992818189,24.88414404015846,24.884026784567393,24.52066355802268,24.8838656330729,24.884109350478397,24.884341867638227
72,720.0,24.885624071756467,24.88333627510022,24.885766280389355,24.885651795129444,24.522298073790516,24.885496168691073,24.885729312768856,24.885964842014246
73,730.0,24.887184559454894,24.88495405956341,24.887322472415896,24.887210644351622,24.523866064581714,24.887060344685068,24.887283344815913,24.887521738156238
74,740.0,24.888682364132553,24.886506945217366,24.88881615157612,24.888706873652783,24.525371089744777,24.888561711337545,24.888774973989833,24.889016093019794
75,750.0,24.89012079667402,24.887998354444356,24.89025061992799,24.89014379076494,24.526816473877346,24.89000358479509,24.89020749503426,24.89045121016978
76,760.0,24.89150295234502,24.88943148716329,24.891628964462218,24.891524487982654,24.528205325152733,24.89138906534492,24.891583988219764,24.89183017800922
77,770.0,24.89283172740631,24.890809337945676,24.892954073694238,24.892851858784113,24.529540551996963,24.89272105404807,24.892907335874703,24.893155886372075
78,780.0,24.894109834270026,24.892134711615398,24.894228652768515,24.894128612958955,24.53082487828986,24.89400226789763,24.894180237444527,24.894431041637674
79,790.0,24.895339815318223,24.893410237484563,24.89545523724891,24.895357290423984,24.53206085723045,24.89523525365091,24.89540522323351,24.89565818052654
80,800.0,24.896524055529888,24.89463838235828,24.896636205709953,24.896540273834923,24.533250884006726,24.896422400459688,24.896584666958354,24.89683968269702
81,810.0,24.89766479402491,24.8958214624317,24.897773791250895,24.897679800123946,24.53439720737788,24.89756595142837,24.897720797227503,24.897977782267343
82,820.0,24.898764134632973,24.896961654182707,24.898870092039328,24.898777971059783,24.535501940283687,24.898668014188836,24.898815708050645,24.899074578362416
83,830.0,24.899824055585732,24.89806100435687,24.899927080974955,24.899836762923478,24.53656706956279,24.899730570598123,24.899871368473498,24.900132044779014
84,840.0,24.900846418398253,24.899121439133435,24.900946614552637,24.900858035394126,24.53759446487496,24.90075548563263,24.900889631414493,24.901152038856836
85,850.0,24.901832976035255,24.900144772539385,24.901930441002982,24.90184353969951,24.538585886889344,24.901744515560267,24.901872241785618,24.90213630962535
86,860.0,24.90278538041625,24.901132714190332,24.90288020778091,24.90279492612003,24.5395429948225,24.902699315452477,24.9028208439539,24.90308650528745
87,870.0,24.903705189322967,24.90208687641986,24.903797468452602,24.903713750882268,24.540467353362757,24.903621446098317,24.903736988612707,24.904004180116342
88,880.0,24.904593872755566,24.903008780836803,24.904683689042468,24.904601482523,24.54136043906775,24.904512380372648,24.904622139109552,24.904890800802512
89,890.0,24.905452818811906,24.903899864382904,24.90554025388022,24.905459507745324,24.542223646238767,24.905373509111026,24.905477677281073,24.905747752307196
90,900.0,24.90628333908754,24.904761484918673,24.906368471007724,24.906289136829155,24.543058292366045,24.90620614652927,24.906304908838997,24.906576343264472
91,910.0,24.90708667368624,24.905594926387636,24.907169577161657,24.907091608629653,24.54386562314579,24.907011535231835,24.907105068346073,24.907377810975426
92,920.0,24.90786399584279,24.906401403589843,24.907944742389535,24.907868095197063,24.54464681712173,24.907790850840243,24.907879323815187,24.90815332601758
93,930.0,24.90861641620035,24.907182066597354,24.90869507431234,24.90861970605147,24.54540298998226,24.90854520627936,24.90862878096708,24.90890399651642
94,940.0,24.909344986773743,24.907938004850017,24.909421622085784,24.90934749214114,24.546135198538607,24.90927565574512,24.909354487173147,24.90963087210344
95,950.0,24.91005070462567,24.908670250947385,24.9101253800544,24.91005244951505,24.54684444441157,24.90998319838319,24.91005743510994,24.91033494757351
96,960.0,24.910734515269727,24.909379784168525,24.910807291158005,24.910735522723712,24.547531677453073,24.91066878170117,24.910738566149977,24.91101716629681
97,970.0,24.911397315838734,24.910067533742573,24.911468250083196,24.9113976079878,24.54819779892792,24.911333304737663,24.91139877350969,24.911678423365473
98,980.0,24.91203995802157,24.910734381882108,24.912109106197565,24.912039556123684,24.548843664455177,24.911977621006002,24.91203890517524,24.91231956853004
99,990.0,24.91266325080417,24.911381166611452,24.91273066627307,24.91266217528837,24.549470086763083,24.912602541231376,24.912659766620145,24.912941408930916
100,1000.0,24.913267963000585,24.912008684392443,24.91333369702622,24.9132662335067,24.550077838237122,24.91320883589978,24.913262123339763,24.91354471163357
