,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6205,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
75,750.0,24.687949713126766,24.699532278994674,24.6950701514692,24.69633020679321,24.688926337363426,24.71442397683154,24.713198090164383,24.695413986044365
76,760.0,24.69457261018187,24.70583206217355,24.70150553095797,24.70273794494756,24.695472443979032,24.72035539450405,24.719158572842115,24.7018428271792
77,770.0,24.700941949677965,24.711891417447994,24.707694455927392,24.70890025717271,24.701767959815726,24.7260597120055,24.724890855949443,24.708025456331903
78,780.0,24.707070477594673,24.717722384221968,24.713649320023805,24.714829487252043,24.707825480072117,24.731548346393005,24.730406410981608,24.713974255440867
79,790.0,24.712970151048502,24.72333626013652,24.719381749482203,24.720537214505928,24.71365682052553,24.736832008019316,24.735715999420265,24.719700839723483
80,800.0,24.718652196000463,24.728743655063653,24.724902659307187,24.726034309770515,24.719273074555293,24.74192075224918,24.74082972468701,24.72521611380374
81,810.0,24.72412716012626,24.733954540584524,24.730222304720918,24.73133098665628,24.72468466536309,24.74682402682465,24.745757079727674,24.730530323125734
82,820.0,24.729404961290605,24.738978295375738,24.735350328338924,24.736436848553865,24.72990139386088,24.75155071529262,24.75050699063877,24.735653101079407
83,830.0,24.7344949320306,24.743823746887248,24.740295803461116,24.74136093176324,24.734932482616273,24.756109176862665,24.75508785670832,24.740593512265534
84,840.0,24.739405860430992,24.748499209652678,24.7450672738452,24.746111745113286,24.739786616231573,24.760507283025092,24.759507587205636,24.745360092225052
85,850.0,24.744146027707227,24.75301252053644,24.749672790285395,24.7506973064166,24.74447197847994,24.764752451228972,24.76377363521028,24.749960883990813
86,860.0,24.74872324282068,24.757371071197014,24.75411994427824,24.75512517599652,24.748996286491163,24.768851675877446,24.76789302875877,24.754403471722558
87,870.0,24.753144874344397,24.761581838011647,24.758415899048455,24.759402487597082,24.753366822250573,24.772811556898134,24.771872399540328,24.75869501170431
88,880.0,24.75741787988887,24.765651409687052,24.76256741815109,24.76353597689233,24.757590461649297,24.776638326082388,24.77571800936207,24.76284226092617
89,890.0,24.76154883323028,24.769586012756758,24.76658089189324,24.76753200777767,24.761673701306528,24.78033787140617,24.779435774584474,24.76685160347353
90,900.0,24.765543949396267,24.773391535150694,24.770462361720767,24.771396596696174,24.765622683348383,24.78391575949659,24.78303128869002,24.770729074903624
91,910.0,24.769409107868537,24.777073547995982,24.77421754279152,24.775135435102776,24.769443218320028,24.78737725641037,24.786509843161134,24.77448038478718
92,920.0,24.773149874035884,24.78063732580346,24.777851844847795,24.778753910263863,24.77314080639686,24.79072734686338,24.7898764467979,24.778110937571586
93,930.0,24.776771519079944,24.784087865172587,24.781370391564025,24.78225712453399,24.776720657029003,24.793970752041282,24.7931358436145,24.781625851903957
94,940.0,24.780279038414186,24.787429902141376,24.784778038474347,24.78564991320651,24.780187707154706,24.797111946114907,24.79629252943063,24.78502997854731
95,950.0,24.783677168778404,24.79066792827853,24.788079389608363,24.788936861087425,24.783546638098063,24.800155171559304,24.79935076726137,24.788327916999435
96,960.0,24.786970404131356,24.793806205644394,24.79127881293899,24.79212231788269,24.786801891259838,24.803104453378463,24.80231460161225,24.791524030922567
97,970.0,24.790163010385317,24.796848780684364,24.794380454729502,24.795210412494722,24.789957682695412,24.80596361232392,24.80518787175868,24.794622462485133
98,980.0,24.793259039151565,24.79979949716386,24.797388252884122,24.798205066307602,24.793018016676502,24.808736277186696,24.80797422409433,24.79762714569394
99,990.0,24.79626234049739,24.802662008197768,24.800305949360766,24.801110005569036,24.79598669830551,24.81142589623734,24.810677123625645,24.800541818801094
100,1000.0,24.7991765748382,24.805439787467098,24.80313710174738,24.80392877290244,24.79886734527008,24.814035747876204,24.813299864676612,24.80337003586137
