,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
15,150.0,7.454158939741244e-05,6.287469766105423e-05,7.01415785694067e-05,6.643317339253088e-05,6.904490811919505e-05,5.0669891646863256e-05,5.329132556018667e-05
16,160.0,7.563577055029903e-05,6.330287202443381e-05,7.11928017439768e-05,6.746696021104626e-05,7.0095818146333e-05,5.152824849066231e-05,5.40591517297591e-05
17,170.0,7.661687675020026e-05,6.36199877681034e-05,7.213426882463486e-05,6.83974630509549e-05,7.103867338798974e-05,5.2311203262108094e-05,5.474153484753419e-05
18,180.0,7.750653758566519e-05,6.384349463828845e-05,7.29877099764133e-05,6.924492115775576e-05,7.189463647027994e-05,5.303473011798483e-05,5.5355272131941386e-05
19,190.0,7.832179651431598e-05,6.398644935377489e-05,7.376928252412689e-05,7.002543615312403e-05,7.268004164385249e-05,5.371143404041552e-05,5.591351801111066e-05
20,200.0,7.90758773383825e-05,6.406001709548404e-05,7.449176168781094e-05,7.07513520849873e-05,7.340746807473354e-05,5.435081485618691e-05,5.6426818599764774e-05
21,210.0,7.977878707920865e-05,6.407240188246579e-05,7.516540219176609e-05,7.143221525509165e-05,7.408727426800831e-05,5.496055908057206e-05,5.690299137676705e-05
22,220.0,8.043873549247207e-05,6.403200034706562e-05,7.579807981044368e-05,7.20759578745786e-05,7.47273672255664e-05,5.554649255116789e-05,5.7348738317411725e-05
23,230.0,8.106279495015443e-05,6.394455207061196e-05,7.639632524540096e-05,7.268872817584894e-05,7.533381978835237e-05,5.611469759480404e-05,5.776923947246328e-05
24,240.0,8.165576601614307e-05,6.380746063589956e-05,7.696531614270242e-05,7.327549616424502e-05,7.591195227720717e-05,5.666861906491332e-05,5.81686208588976e-05
25,250.0,8.222191087422888e-05,6.36366193277374e-05,7.750926013323919e-05,7.384046007716045e-05,7.646591200344547e-05,5.721118275706711e-05,5.855016745280298e-05
26,260.0,8.276518332446466e-05,6.343968081561729e-05,7.803154388418184e-05,7.438690619479657e-05,7.69991824832436e-05,5.774605005391189e-05,5.8917176081528385e-05
27,270.0,8.32881158686649e-05,6.319986333086356e-05,7.853502376825937e-05,7.491749636878652e-05,7.751475283794613e-05,5.827546759103903e-05,5.9271984924894866e-05
28,280.0,8.379294865016896e-05,6.293181528038927e-05,7.902226754598239e-05,7.543479555985574e-05,7.801475760669507e-05,5.880100019400897e-05,5.9616156874875076e-05
29,290.0,8.428185841435742e-05,6.264282304851224e-05,7.949489346367179e-05,7.59407468504209e-05,7.850112886453326e-05,5.9324795571378487e-05,5.995169533190701e-05
30,300.0,8.475660923792321e-05,6.232391878967823e-05,7.995468689567456e-05,7.64367282200086e-05,7.897565563493378e-05,5.9848456699330446e-05,6.0279997027851355e-05
31,310.0,8.521853452498123e-05,6.198200370527208e-05,8.040326522174711e-05,7.692434518547109e-05,7.943953768416204e-05,6.037266802841149e-05,6.060217729777512e-05
32,320.0,8.566859279868439e-05,6.164422411016219e-05,8.084147581994248e-05,7.740455303361972e-05,7.989410206778171e-05,6.089931866417668e-05,6.091942077773432e-05
33,330.0,8.610773224315376e-05,6.127199565737255e-05,8.127033496481162e-05,7.787835533155685e-05,8.03404450498969e-05,6.142922003444594e-05,6.123229674817227e-05
34,340.0,8.653709851014514e-05,6.083205526529784e-05,8.169084260047178e-05,7.834690767926762e-05,8.077909521527388e-05,6.196311686717677e-05,6.154172061563399e-05
35,350.0,8.695696585041329e-05,6.055137348676904e-05,8.210350956834165e-05,7.881077609050718e-05,8.121083428102727e-05,6.250201530014217e-05,6.184866044385375e-05
36,360.0,8.736824079419733e-05,5.991688831500663e-05,8.25089522332469e-05,7.927038288692195e-05,8.163648246725845e-05,6.304677639836028e-05,6.215334669322044e-05
37,370.0,8.77711455639315e-05,6.084500963460717e-05,8.290801016680175e-05,7.972661821629564e-05,8.205652191275038e-05,6.35981573138632e-05,6.245645068896197e-05
38,380.0,8.816608227121777e-05,5.9241464037287204e-05,8.330076362144374e-05,8.01798236566034e-05,8.247118555888438e-05,6.415670735990366e-05,6.275830862422759e-05
39,390.0,8.855389068622358e-05,5.7229813484259565e-05,8.368751490527957e-05,8.063024186022012e-05,8.288082478673744e-05,6.472305856218072e-05,6.30594708679364e-05
40,400.0,8.893439078488197e-05,5.8095681107764446e-05,8.406891275942556e-05,8.107843692680665e-05,8.328617765948313e-05,6.529779092248394e-05,6.336027089427487e-05
41,410.0,8.930765017157048e-05,5.7655780337488084e-05,8.444504564236828e-05,8.152472147090132e-05,8.368721558711554e-05,6.588167100782518e-05,6.366079761718382e-05
42,420.0,8.967426790528655e-05,5.7231136787152014e-05,8.481617964979528e-05,8.196922670071769e-05,8.408428760111544e-05,6.647538180970202e-05,6.396167954550044e-05
43,430.0,9.003433395913804e-05,5.675872683103868e-05,8.518230767569171e-05,8.241225656459384e-05,8.447727419463549e-05,6.70792097005046e-05,6.426307178673505e-05
44,440.0,9.038762652996077e-05,5.608928238394966e-05,8.554370827689946e-05,8.285409729510608e-05,8.486669628618178e-05,6.769359237212362e-05,6.456508123404709e-05
45,450.0,9.073456431079958e-05,5.551654472612201e-05,8.590077346390955e-05,8.329477481239165e-05,8.525278738785998e-05,6.831945952958492e-05,6.486808434091853e-05
46,460.0,9.107520457607402e-05,5.5177000081015534e-05,8.625310627425918e-05,8.373462084905288e-05,8.563514648457457e-05,6.895708894566604e-05,6.517227145107382e-05
47,470.0,9.140943243285357e-05,5.45601854944821e-05,8.660101552794749e-05,8.417371740177841e-05,8.601442314906488e-05,6.960710298570036e-05,6.547781142222808e-05
48,480.0,9.173743226500441e-05,5.402184241578688e-05,8.694477206333012e-05,8.461209119601924e-05,8.639036866375154e-05,7.027018501890592e-05,6.578470866952472e-05
49,490.0,9.205880055511275e-05,5.359168629799215e-05,8.728408234043968e-05,8.504990593562488e-05,8.676289163973352e-05,7.094670048173636e-05,6.609327571336455e-05
50,500.0,9.237397645552781e-05,5.2978197699937835e-05,8.761922565304394e-05,8.548730803564872e-05,8.713274192666077e-05,7.163714131514816e-05,6.640368530505705e-05
51,510.0,9.268307656793187e-05,5.241842145228852e-05,8.795017441203798e-05,8.592425593501851e-05,8.74992435987844e-05,7.234228226676478e-05,6.671601040108303e-05
52,520.0,9.298544174909682e-05,5.187001114934834e-05,8.827662656165288e-05,8.636094256105759e-05,8.786225410342201e-05,7.306252841316737e-05,6.703050005068707e-05
53,530.0,9.328149890300375e-05,5.130422866991077e-05,8.859880954151605e-05,8.679743707100487e-05,8.8222666749966e-05,7.379865344024503e-05,6.734713665737879e-05
54,540.0,9.357116974118456e-05,5.0745010647755284e-05,8.891691265286915e-05,8.723354474448892e-05,8.857989104823725e-05,7.455121850839151e-05,6.766606103126886e-05
55,550.0,9.385409507436507e-05,5.0211581835210854e-05,8.923077975533145e-05,8.766946167054335e-05,8.893397651473893e-05,7.532065724196649e-05,6.798742619045636e-05
56,560.0,9.413044045572689e-05,4.965469997762734e-05,8.954020345001432e-05,8.81052453847094e-05,8.928502172399773e-05,7.610788663633932e-05,6.831136994611307e-05
57,570.0,9.44003078658404e-05,4.909013762969002e-05,8.984511678214623e-05,8.854088998376006e-05,8.96324904595206e-05,7.69134853051992e-05,6.863788973271312e-05
58,580.0,9.46632874752884e-05,4.8540943728677913e-05,9.014552473233356e-05,8.897647861976764e-05,8.997678929843162e-05,7.773795670593004e-05,6.896725758591339e-05
59,590.0,9.491924428599061e-05,4.7979083188931434e-05,9.044158973473569e-05,8.941188915692075e-05,9.031822862734023e-05,7.858214879912724e-05,6.92995739930979e-05
60,600.0,9.516830586411257e-05,4.74216071310463e-05,9.073296600603566e-05,8.984716836560509e-05,9.065608477483374e-05,7.944687675477864e-05,6.963464146679237e-05
61,610.0,9.541032250502282e-05,4.687307959833962e-05,9.101980867224286e-05,9.02823906889185e-05,9.099052646942523e-05,8.033287764352903e-05,6.997270872812001e-05
62,620.0,9.564512124129556e-05,4.631412879224346e-05,9.130201692348334e-05,9.071736500171584e-05,9.132189448701105e-05,8.124088193037533e-05,7.031403601647948e-05
63,630.0,9.587274762020078e-05,4.576216837922587e-05,9.157940314589952e-05,9.115227977474068e-05,9.164964399020515e-05,8.217161159716477e-05,7.065863035994455e-05
64,640.0,9.609290074362323e-05,4.521705732952131e-05,9.185184226725499e-05,9.158710978956331e-05,9.197358011348268e-05,8.31262771264363e-05,7.100633803674614e-05
65,650.0,9.630529803300503e-05,4.4674254478675037e-05,9.2119198147942e-05,9.202159207575674e-05,9.229410521363149e-05,8.410569754300262e-05,7.135761679411736e-05
66,660.0,9.651064433834998e-05,4.4131657142388826e-05,9.238194725549433e-05,9.245597342634517e-05,9.261096155646903e-05,8.511046648066356e-05,7.171244208938354e-05
67,670.0,9.670813622729263e-05,4.358758028669638e-05,9.26395345353049e-05,9.289008027947896e-05,9.292399395753754e-05,8.614190345418599e-05,7.207067210241535e-05
68,680.0,9.689721148284945e-05,4.305087283654775e-05,9.289143562431642e-05,9.332386456611343e-05,9.323303817367512e-05,8.720082991941945e-05,7.24325681871881e-05
69,690.0,9.707890825317934e-05,4.2516398441394716e-05,9.313828250002187e-05,9.375746703383709e-05,9.353817139917847e-05,8.82885311199462e-05,7.27982521796914e-05
70,700.0,9.725258715440115e-05,4.1983909349151136e-05,9.33798128095231e-05,9.419071723167285e-05,9.383951627720231e-05,8.94061097453304e-05,7.316785853038806e-05
71,710.0,9.741781695160981e-05,4.145891305133629e-05,9.361620076543567e-05,9.462356228505893e-05,9.413640934608668e-05,9.055467145794795e-05,7.354131111175888e-05
72,720.0,9.757477045010813e-05,4.0933932193125625e-05,9.38467346551978e-05,9.505595213000696e-05,9.442911808646904e-05,9.17355497725828e-05,7.391877740146616e-05
73,730.0,9.772327076175428e-05,4.041599275842906e-05,9.407105907284918e-05,9.548780190170817e-05,9.471764370739007e-05,9.294976577223338e-05,7.430028882013859e-05
74,740.0,9.786332449286768e-05,3.990132334936106e-05,9.429004152361652e-05,9.591918944939098e-05,9.500171480775083e-05,9.419904440336873e-05,7.468605937222331e-05
75,750.0,9.799465895683259e-05,3.938830459479955e-05,9.450317940392698e-05,9.635004476004067e-05,9.528126315043962e-05,9.548472306621531e-05,7.507612512639576e-05
76,760.0,9.811715085443361e-05,3.888308875358747e-05,9.471022659852877e-05,9.678025011474304e-05,9.555614702516905e-05,9.680824811929674e-05,7.547044971483241e-05
77,770.0,9.823088664605065e-05,3.8381248479153944e-05,9.491109826406327e-05,9.720972249707368e-05,9.582633769317308e-05,9.817132501751452e-05,7.586925423656474e-05
78,780.0,9.833565157174639e-05,3.788461570067916e-05,9.510576496868073e-05,9.763847765879648e-05,9.609162561232683e-05,9.957567713274524e-05,7.627267633494374e-05
79,790.0,9.84312333345535e-05,3.7391109262160166e-05,9.52941766382796e-05,9.806641305921908e-05,9.635205268044845e-05,0.00010102287957889279,7.668065963455449e-05
80,800.0,9.851730022041609e-05,3.6903834137899224e-05,9.547606096200787e-05,9.849344927458579e-05,9.660736646617955e-05,0.00010251493211426887,7.709331658717435e-05
81,810.0,9.859446566573301e-05,3.6422077130795563e-05,9.565150737849429e-05,9.891955984954032e-05,9.68574833033464e-05,0.00010405388968461289,7.751091632012235e-05
82,820.0,9.866246703127769e-05,3.594255267566878e-05,9.582019401137404e-05,9.93445921032905e-05,9.710255976515596e-05,0.00010564169413327548,7.793335865469958e-05
83,830.0,9.871962941283326e-05,3.5469399437311964e-05,9.598230882654165e-05,9.976854154454575e-05,9.734206926158828e-05,0.00010728067751787597,7.836083082287873e-05
84,840.0,9.876776803789931e-05,3.5002653871125106e-05,9.613732131838614e-05,0.00010019137133979698,9.757601164493473e-05,0.0001089731470481617,7.879346326490904e-05
85,850.0,9.880723912909624e-05,3.454020030626316e-05,9.628530162468324e-05,0.00010061300500615579,9.780435365251683e-05,0.00011072158691395668,7.92312642031e-05
86,860.0,9.883534465671587e-05,3.408278221297059e-05,9.642680736137238e-05,0.0001010331434160937,9.802682454099493e-05,0.00011252873714797968,7.967442553934028e-05
87,870.0,9.885372158776394e-05,3.36311004843945e-05,9.655979329786544e-05,0.00010145197690283001,9.824416291112998e-05,0.0001143972101187031,8.012299555758001e-05
88,880.0,9.886315456778643e-05,3.318360255284521e-05,9.668646155380268e-05,0.00010186931560142498,9.845531875387607e-05,0.00011633011565280384,8.057705853716075e-05
89,890.0,9.886144075591183e-05,3.2742052726272566e-05,9.680666287340384e-05,0.0001022850162944325,9.865918226922233e-05,0.00011833049013985935,8.103680219376922e-05
90,900.0,9.885004721951163e-05,3.2305907860972085e-05,9.691785171886053e-05,0.00010269903426144026,9.885753587512566e-05,0.00012040174511484769,8.150228162966002e-05
91,910.0,9.882865511336888e-05,3.187482653079039e-05,9.702193344629818e-05,0.00010311125098351535,9.905057531508398e-05,0.0001225476168352556,8.19736249287418e-05
92,920.0,9.879630755753906e-05,3.1449189498706694e-05,9.711769518441389e-05,0.0001035218527629306,9.923651730868655e-05,0.00012477170860821264,8.245099392174727e-05
93,930.0,9.875308113677562e-05,3.1029169863829204e-05,9.720530834915418e-05,0.00010393040132817114,9.941465653038126e-05,0.00012707815466211737,8.293439257023136e-05
94,940.0,9.869868880201537e-05,3.061427436753912e-05,9.728712499001186e-05,0.00010433681559483655,9.958851598390886e-05,0.00012947135913696323,8.342406274369498e-05
95,950.0,9.86372400412503e-05,3.0203964696454727e-05,9.735988329336213e-05,0.00010474094743099315,9.975532424332657e-05,0.00013195588984880343,8.392006871349496e-05
96,960.0,9.856176666746345e-05,2.9799485646764818e-05,9.742343893671433e-05,0.00010514309825737526,9.991303430477605e-05,0.00013453658578485182,8.442249170394924e-05
97,970.0,9.847394150253315e-05,2.9400218472397037e-05,9.747907605995488e-05,0.00010554304833822154,0.00010006402921416614,0.00013721912851979287,8.49315493116312e-05
98,980.0,9.837949130621194e-05,2.900582230767962e-05,9.75279094144847e-05,0.00010593996547151951,0.00010020969626058782,0.00014000851630786867,8.544730429118627e-05
99,990.0,9.827298586440336e-05,2.8617404169268285e-05,9.756764969390846e-05,0.00010633474127002103,0.00010034732443330874,0.00014291165678964585,8.597001308740043e-05
100,1000.0,,,,,,,
