,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,mp-1183214 a=4.0663
65,650.0,-3.3148275016784785,-3.3850375262793597,-3.373167790663141,-3.3757141085260423
66,660.0,-3.32170540831205,-3.3922592380781653,-3.3800477824342727,-3.3826475040597295
67,670.0,-3.328621406101637,-3.3995364076340264,-3.3869737791986743,-3.3896281626182394
68,680.0,-3.3355749233935934,-3.406868832371264,-3.393945271277979,-3.3966555780412726
69,690.0,-3.34256541513059,-3.4142563412463045,-3.400961761394585,-3.4037292583082053
70,700.0,-3.3495923348567804,-3.4216987933524448,-3.4080227737730273,-3.410848733902114
71,710.0,-3.356655163973317,-3.4291960793225957,-3.415127848235327,-3.4180135490811487
72,720.0,-3.363753389191255,-3.4367481203887036,-3.422276538531865,-3.4252232606745103
73,730.0,-3.3708864966259964,-3.444354872502898,-3.429468415891424,-3.432477443049919
74,740.0,-3.3780540206573266,-3.452016321627887,-3.4367030616843204,-3.43977568760482
75,750.0,-3.3852555064260486,-3.459732489738008,-3.4439800762977093,-3.447117595529281
76,760.0,-3.3924904828158833,-3.467503430265235,-3.4512990701700885,-3.454502777956329
77,770.0,-3.399758511071998,-3.475329232242604,-3.458659669701839,-3.4619308672204343
78,780.0,-3.4070591483477135,-3.4832100192109476,-3.4660615089135915,-3.4694015027451512
79,790.0,-3.4143919814176917,-3.491145956157101,-3.4735042412320567,-3.4769143339333994
80,800.0,-3.4217566071445695,-3.499137242208403,-3.4809875259209533,-3.484469026556295
81,810.0,-3.4291526042003837,-3.5071841148465612,-3.4885110340665095,-3.492065253776932
82,820.0,-3.436579607478549,-3.5152868554802814,-3.496074450698742,-3.4997026980752213
83,830.0,-3.4440372138615287,-3.523445787327886,-3.503677473313129,-3.507381062688663
84,840.0,-3.451525069024102,-3.5316612800456286,-3.511319801561167,-3.5151000460785102
85,850.0,-3.4590427705418962,-3.5399337461100706,-3.5190011526808207,-3.5228593665579537
86,860.0,-3.4665900297232968,-3.5482636520950828,-3.526721252129528,-3.530658745015812
87,870.0,-3.4741664539409958,-3.5566515133876284,-3.534479832327502,-3.538497917106287
88,880.0,-3.481771719062136,-3.565097903292992,-3.5422766401774792,-3.546376627112655
89,890.0,-3.4894055022148582,-3.5736034509485797,-3.5501114256173176,-3.5542946194647023
90,900.0,-3.497067439499445,-3.582168849709779,-3.5579839502866397,-3.5622516572743503
91,910.0,-3.5047572463438845,-3.5907948579773477,-3.5658939851645606,-3.5702475093171238
92,920.0,-3.512474645951474,-3.5994823055302057,-3.5738413094657346,-3.578281948063489
93,930.0,-3.52021926912714,-3.608232097528887,-3.5818257083181813,-3.5863547531767583
94,940.0,-3.527990879702032,-3.61704522399542,-3.5898469783592457,-3.594465719148598
95,950.0,-3.535789173783354,-3.6259227565867533,-3.5979049193025965,-3.602614641457084
96,960.0,-3.543613840122978,-3.63486586527318,-3.6059993464642974,-3.610801322958579
97,970.0,-3.5514646626530264,-3.6438758285858275,-3.6141300735639588,-3.619025573290284
98,980.0,-3.559341263989114,-3.652954022345891,-3.6222969292210077,-3.6272872104157785
99,990.0,-3.5672434792781864,-3.662101964556909,-3.6304997444448968,-3.635586061495823
100,1000.0,,,,
