,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
16,160.0,95.10820960086228,100.15999323204053,95.34571851383825,95.78092897110776,95.4812230184204,94.5852024308385,94.56214285713702
17,170.0,94.70234978391257,100.21151238299014,94.96761158731857,95.39306493171253,95.09917076013147,94.2045133212707,94.28794563790461
18,180.0,94.2988247316619,100.28561484829478,94.5910229037803,95.00551624739305,94.71826358778453,93.82019549440888,94.01264462845819
19,190.0,93.89782707243582,100.38201249294934,94.2161393584514,94.61844960259613,94.33868280111375,93.43229856339782,93.73630880721859
20,200.0,93.49951784837211,100.50043524551852,93.84310396495414,94.23200037470886,93.96057135179008,93.0408480491893,93.45899349572676
21,210.0,93.10402331178906,100.64064261930456,93.47203998146287,93.84627419289802,93.58404575527197,92.64586292609917,93.1807387770993
22,220.0,92.71144830158696,100.80239746739292,93.10304525150832,93.46135917280647,93.20920735886222,92.24734660870976,92.90157401778276
23,230.0,92.3218823806798,100.98551061570254,92.73620525778274,93.07732890224747,92.8361359838178,91.84529838823805,92.62152498022623
24,240.0,91.93540883523735,101.1897756704573,92.3715911891586,92.69424445791823,92.46490076623255,91.43972060039597,92.34060812561643
25,250.0,91.55208601909679,101.4149273507531,92.00926742256493,92.31215794277905,92.09556302734597,91.03059680281305,92.0588380841358
26,260.0,91.17197947770391,101.66094177753479,91.64928790156493,91.93111585433023,91.72817436016098,90.61791716118294,91.77622187891701
27,270.0,90.79514144483173,101.92763819060747,91.29170196686368,91.55115630297595,91.36278259063792,90.2016685180398,91.49277411121777
28,280.0,90.42162047578431,102.2147247976452,90.93655261972644,91.17231284450267,90.999431518345,89.78183533993919,91.2084967197033
29,290.0,90.05145486346515,102.52221058278177,90.58388564070822,90.79461990820626,90.63815670990742,89.35839525966904,90.92339575596581
30,300.0,89.68469099666588,102.84989112382604,90.23372928555837,90.41810453849764,90.27899474264287,88.93133506882461,90.63747418721944
31,310.0,89.3213639458896,103.1976139285505,89.88612564645327,90.04279114820879,89.92197758119462,88.50063059389032,90.35073586147142
32,320.0,88.96151500505056,103.5652535729458,89.54110421751062,89.66870591242545,89.56713215105373,88.06625746835361,90.06318087836985
33,330.0,88.60516917917239,103.95313241613371,89.19869580961253,89.29586529920184,89.21449139932011,87.62820004968295,89.77481381961162
34,340.0,88.25236512944244,104.36047744241856,88.85892753520302,88.92429282662745,88.86408071519985,87.18642908573969,89.48562829492694
35,350.0,87.9031327935839,104.7868148826446,88.52183135244331,88.55400732086702,88.51592334499286,86.74092420735869,89.19563031664113
36,360.0,87.55749683962107,105.23591507985847,88.18742692247729,88.18502772155963,88.17004467130245,86.29165701928594,88.90481734071413
37,370.0,87.2154972644653,105.6968512212862,87.85574467598957,87.81736571259907,87.82646858983087,85.83860794976368,88.61318903330034
38,380.0,86.87714593381622,106.21874206883955,87.52681049527264,87.45104709262571,87.48521921701233,85.38174684729125,88.32074481197414
39,390.0,86.54248211014495,106.68968948146208,87.20064463090716,87.08607817608005,87.14631440465176,84.92105135187826,88.02748139740757
40,400.0,86.21153537066874,107.21087223151184,86.87726993684882,86.72247916484139,86.80977396717186,84.4564899682331,87.73340082621597
41,410.0,85.88432665692821,107.75226902632066,86.5567158614997,86.36026135407162,86.47562885827233,83.9880382013568,87.4384988608341
42,420.0,85.56087825818126,108.31292165618898,86.23899817264382,85.99944400187283,86.1438880480926,83.51566700344294,87.14277223943587
43,430.0,85.24122775247282,108.89362151760923,85.9241479049342,85.64003301547089,85.8145856839716,83.03935357420015,86.84622353686053
44,440.0,84.92539153510377,109.49288618709824,85.61217284414442,85.2820503283136,85.48771736874716,82.5590612576108,86.5488465920256
45,450.0,84.61339521810518,110.1066044970197,85.30310807886433,84.92550262627726,85.16333144220665,82.07476614465571,86.25064125961117
46,460.0,84.3052691375097,110.74129685961026,84.9969705100488,84.57040512240012,84.84142658052009,81.58643788618622,85.95160486983504
47,470.0,84.0010361031992,111.39666496579062,84.69377749351773,84.21677213888047,84.52203047298968,81.09404393295553,85.6517366316201
48,480.0,83.70072043654068,112.06536868233255,84.39355269767738,83.86461642672045,84.20516065296701,80.59755655641553,85.3510332502389
49,490.0,83.40435344522568,112.75713160930823,84.09632034427234,83.51394771154972,83.89083552555886,80.09694682493955,85.04948952824057
50,500.0,83.1119376983824,113.4650685917362,83.8020923982544,83.16478087486638,83.57906627758778,79.59218001178874,84.74710617452494
51,510.0,82.82352557274086,114.19062455848885,83.51090565629961,82.81712760415526,83.26989767155104,79.08322393808145,84.44387815179408
52,520.0,82.53912795583423,114.93385949750923,83.22276659808225,82.4709991695292,82.96331185004503,78.57005042973636,84.13980467609863
53,530.0,82.25876600949006,115.69486903032255,82.93769794266187,82.12641102507062,82.65934653105327,78.05262040063323,83.83488353159754
54,540.0,81.98247412230107,116.47285759571052,82.65571968309253,81.78337615952822,82.35802467371694,77.53091005028591,83.52910979771084
55,550.0,81.7102696444419,117.26865243641977,82.37686095589348,81.4418985822598,82.0593580534748,77.00487788240197,83.22248239241385
56,560.0,81.44217375964405,118.08209920415776,82.10113940949812,81.101997290636,81.76336953431465,76.47449427574172,82.91499618393267
57,570.0,81.17822033593508,118.9123716931465,81.8285762324613,80.76367998500149,81.470081014526,75.93972345129274,82.60665181498703
58,580.0,80.9184370852583,119.75982074844732,81.55918070442361,80.42696423578792,81.17948176059642,75.40053482761711,82.29744029247576
59,590.0,80.66283909956384,120.6244047115875,81.2929825481068,80.09185973464943,80.8916218254041,74.85688492058068,81.98736833878004
60,600.0,80.4114488589839,121.50545028019246,81.03000511648196,79.75837778217618,80.6065131658546,74.30874413575614,81.67642714231404
61,610.0,80.16429684019049,122.40353636887414,80.77025459315657,79.42653006018658,80.32416252172582,73.75607301932524,81.36461240908427
62,620.0,79.92140540197228,123.3181389471473,80.51377238523256,79.09633477491457,80.04459682574836,73.19884117769735,81.0519201550347
63,630.0,79.68279551738972,124.24908674875387,80.26056462376016,78.76778926467239,79.76784878140346,72.63700225549185,80.73835305757515
64,640.0,79.44850911136803,125.19651757423152,80.01066389638812,78.44092629822777,79.49391355183897,72.07052204912804,80.42390499543893
65,650.0,79.21853967907491,126.16024908702485,79.76407044182582,78.11574352614213,79.22281176176136,71.49936957548661,80.10856662916264
66,660.0,78.99290445483679,127.14022842108236,79.52081096844076,77.79225588831224,78.95458560223824,70.92350404285463,79.7923492180543
67,670.0,78.77172017168657,128.13617456690503,79.28094107752017,77.47048326314464,78.68922703772772,70.34287921943503,79.4752375339527
68,680.0,78.55489881844194,129.14794115503915,79.04444388187004,77.15042281756739,78.426774784329,69.75746635553652,79.15723215968889
69,690.0,78.34246845606525,130.17561157601727,78.81131849995074,76.832097321291,78.16721953408273,69.16720674029656,78.83832642931998
70,700.0,78.13455300999334,131.2188158488772,78.5816372874285,76.51552213006276,77.9106056026586,68.57208977554075,78.51852286130276
71,710.0,77.93111093858256,132.27761694223835,78.35537341178261,76.20070810271625,77.6569624941076,67.97204482794046,78.19781736914118
72,720.0,77.7321834348328,133.3518768348115,78.13267284299847,75.88767034379703,77.4062673788277,67.36705967302076,77.87620216384033
73,730.0,77.53776079518326,134.44130718725182,77.91338696446007,75.57640858131353,77.15857540152226,66.75707064767994,77.55367977555427
74,740.0,77.34787664297451,135.54609778195675,77.69758622346738,75.26693862579818,76.9138789893252,66.14204223277255,77.23023746126199
75,750.0,77.1626532350799,136.66576585217746,77.48533681679238,74.95927726646705,76.67222155835272,65.52193449510666,76.90588695831319
76,760.0,76.9819260834956,137.8004213721864,77.27665528987912,74.6534443937808,76.4336057055491,64.89670020380001,76.58061117168275
77,770.0,76.8059143978301,138.94986604926652,77.0715403287473,74.34945591705446,76.19809284701853,64.26630174105141,76.25441333972253
78,780.0,76.63450201255554,140.11399108490676,76.870001475142,74.04728999161057,75.96561702991342,63.63069774357249,75.92728537132521
79,790.0,76.46774150633765,141.29269316966818,76.67207645018982,73.74701151447314,75.73626730234889,62.989844920770814,75.5992352600666
80,800.0,76.30569412996073,142.48573374364267,76.47780199053089,73.44859766032263,75.50999566121465,62.343685156267895,75.27024107513662
81,810.0,76.14845871243642,143.69317799313066,76.287175034958,73.152081832193,75.28694968479232,61.692185580437744,74.94031291718451
82,820.0,75.99582969899045,144.91474354468866,76.10016820429743,72.85744336509106,75.06705078743309,61.035306382769306,74.60944565421988
83,830.0,75.84799079853043,146.15030898174103,75.91695869073637,72.56474963334168,74.85026137830252,60.372982125283954,74.27762818304264
84,840.0,75.70513600275633,147.39982055960533,75.73733669606248,72.27397360624518,74.63674491841458,59.70519064030208,73.94486859170595
85,850.0,75.56694385864998,148.66315393742684,75.56160518815413,71.9851323112691,74.42642859502565,59.0318745011825,73.6111551915111
86,860.0,75.43357162346904,149.940135240805,75.38955427534836,71.69823298732607,74.21939668632056,58.352996327336875,73.27648557559866
87,870.0,75.30520908550265,151.23067978144107,75.22123994004532,71.41333550695084,74.01562971765753,57.66849643439905,72.94086217086887
88,880.0,75.18165616294245,152.53465164055027,75.05695187278867,71.13038998237134,73.81502608836985,56.97833856424227,72.60427577680814
89,890.0,75.06299667865851,153.85187547425747,74.89625163736467,70.84946558099058,73.6177843203962,56.28247510772564,72.26671451187788
90,900.0,74.94934603705006,155.18231891497916,74.73942769844557,70.57053100423778,73.42397811228126,55.58086652066222,71.92819636426844
91,910.0,74.84057323243911,156.52576935209441,74.58653683861577,70.29364897289062,73.23343709726502,54.87346001769395,71.58869855113622
92,920.0,74.7368252741473,157.88218279449498,74.43747560927733,70.01879184654919,73.04620239815841,54.16020139223216,71.24822499466367
93,930.0,74.63806819863042,159.25136330229927,74.29245805679035,69.74597634192787,72.86239970680461,53.44105822024208,70.90677669435782
94,940.0,74.54442330138255,160.63327892799123,74.15135685937514,69.47523398743924,72.68209854365905,52.715981536336564,70.56433332262834
95,950.0,74.45588621263401,162.0277031857364,74.01406652275524,69.2065724692735,72.50497194319209,51.984926729683245,70.2209093159711
96,960.0,74.37217490232271,163.4345765293396,73.88087406190269,68.94002266958968,72.3314251145496,51.24784311590528,69.87650145856547
97,970.0,74.29391169367197,164.85374857348788,73.75165910057873,68.67555801672296,72.16134936595076,50.50470186814406,69.53108649390074
98,980.0,74.22068379640295,166.28511611867444,73.6265319696287,68.41321884847476,71.99484001545848,49.75543683243301,69.18468245125455
99,990.0,74.15258411905484,167.72852030070445,73.5052951265332,68.15304862425585,71.83167118014264,49.00004364938629,68.8372721502261
100,1000.0,,,,,,,
