,temperature,L1_0--AuCu a=2.7870,mp-1225677 a=2.7767,oqmd-10713 a=3.7441
77,770.0,-4.1938570839060105,-4.171762911267263,-4.192647838740646
78,780.0,-4.200790287414993,-4.178794444250398,-4.1995792308860915
79,790.0,-4.207759620822697,-4.185862448384209,-4.206546646346356
80,800.0,-4.2147647078703105,-4.192966562103372,-4.213549705314774
81,810.0,-4.221805183497211,-4.200106433969889,-4.220588040329703
82,820.0,-4.228880692182296,-4.207281725195018,-4.227661293401485
83,830.0,-4.235990890073808,-4.214492106561317,-4.234769117500214
84,840.0,-4.243135443401684,-4.221737261694035,-4.241911175003648
85,850.0,-4.250314026597067,-4.229016882709649,-4.24908713935408
86,860.0,-4.257526324006087,-4.236330673642494,-4.2562966917595375
87,870.0,-4.264772031672697,-4.243678347005398,-4.263539523599837
88,880.0,-4.272050851136598,-4.251059626938519,-4.270815335419476
89,890.0,-4.279362495209787,-4.258474246825355,-4.278123835944094
90,900.0,-4.286706682606926,-4.265921947840102,-4.285464742591176
91,910.0,-4.294083143223883,-4.273402482782956,-4.292837780988883
92,920.0,-4.3014916135708665,-4.280915612294844,-4.300242685159498
93,930.0,-4.308931838517727,-4.288461106415946,-4.307679196936033
94,940.0,-4.3164035696457494,-4.296038745523729,-4.315147065008509
95,950.0,-4.323906568283068,-4.303648315263274,-4.32264604706473
96,960.0,-4.331440600351044,-4.311289614587389,-4.330175907108706
97,970.0,-4.339005440623221,-4.318962447875397,-4.337736416964106
98,980.0,-4.346600872113,-4.326666629001885,-4.3453273548031905
99,990.0,-4.3542266840760036,-4.334401979235153,-4.352948507782363
100,1000.0,,,
