,temperature,A15--Cr3Si a=5.1625,L1_2--AuCu3 a=4.0658,mp-985287 a=5.7352,oqmd-304341 a=4.0665
46,460.0,24.459386560257645,24.751393332023355,24.754316717061,24.751528547227107
47,470.0,24.467431456866244,24.759407835590412,24.762211549413955,24.75954387595346
48,480.0,24.474984015355847,24.766930879044743,24.76962214664143,24.76706769315761
49,490.0,24.48208350761252,24.774001759951833,24.77658723962193,24.77413930059046
50,500.0,24.488765375761048,24.780655932626992,24.783141770145903,24.78079415633993
51,510.0,24.495061670712587,24.78692544967695,24.789317326390893,24.787064316410685
52,520.0,24.501001433354872,24.792839345566158,24.79514252121535,24.792978818343254
53,530.0,24.506611026784043,24.798423970757685,24.800643321663355,24.79856401538368
54,540.0,24.511914426616613,24.803703283541765,24.805843336744093,24.80384386835036
55,550.0,24.51693347531025,24.808699105569826,24.810764069401017,24.80884020119257
56,560.0,24.521688105491208,24.813431346152477,24.81542513766264,24.813572925312346
57,570.0,24.52619653652129,24.817918199592494,24.81984446921682,24.81806023692367
58,580.0,24.530475447908003,24.822176319209266,24.824038472969992,24.822318791090574
59,590.0,24.534540132608452,24.826220971122908,24.82802219066629,24.826363855532197
60,600.0,24.538404632848646,24.830066170461595,24.8318094311584,24.830209446839664
61,610.0,24.542081860701067,24.833724802228428,24.835412889559365,24.833868451360885
62,620.0,24.545583705327864,24.837208728780624,24.8388442531947,24.83735273269085
63,630.0,24.54892112856349,24.84052888558818,24.842114295984345,24.84067322743734
64,640.0,24.55210425024642,24.843695366699123,24.84523296269287,24.843840030700097
65,650.0,24.555142424545522,24.846717501167863,24.84820944425259,24.84686247250002
66,660.0,24.558044308343256,24.84960392150302,24.851052245237945,24.849749186243283
67,670.0,24.560817922608614,24.852362625096525,24.85376924440064,24.852508170149832
68,680.0,24.563470707567653,24.855001029416965,24.85636774907342,24.855146842458307
69,690.0,24.56600957237875,24.85752602170714,24.85885454414173,24.857672091122858
70,700.0,24.568440939917917,24.85994400377484,24.86123593619174,24.8600903186137
71,710.0,24.57077078723799,24.862260932441906,24.863517793372708,24.862407482368297
72,720.0,24.573004682146184,24.864482356119225,24.865705581434636,24.86462913136943
73,730.0,24.575147816338614,24.866613447919136,24.867804396365774,24.8667604392645
74,740.0,24.577205035447918,24.86865903568702,24.869818993984744,24.8688062343959
75,750.0,24.57918086632992,24.870623629267783,24.871753816803853,24.870771027071434
76,760.0,24.58107954187823,24.8725114452872,24.873613018457686,24.872659034352576
77,770.0,24.582905023611026,24.874326429722128,24.875400485933405,24.87447420262182
78,780.0,24.58466102226723,24.87607227846106,24.877119859841876,24.876220228148934
79,790.0,24.586351016596495,24.87775245607991,24.878774552900975,24.87790057586241
80,800.0,24.58797827053584,24.87937021297372,24.88036776683702,24.879518496493407
81,810.0,24.589545848915932,24.88092860105082,24.881902507829604,24.881077042262575
82,820.0,24.591056631847938,24.88243048808426,24.883381600664553,24.882579081238365
83,830.0,24.592513327914833,24.883878570880608,24.884807701700563,24.884027310502525
84,840.0,24.59391848627014,24.88527538735468,24.88618331077203,24.885424268230132
85,850.0,24.59527450776367,24.886623327626246,24.88751078211584,24.88677234478535
86,860.0,24.596583655166395,24.88792464422144,24.888792334431518,24.888073792925965
87,870.0,24.597848062579885,24.88918146146551,24.890030060123557,24.889330737193312
88,880.0,24.59906974411686,24.890395784133194,24.891225933832782,24.890545182567664
89,890.0,24.60025060189673,24.891569505427707,24.89238182029328,24.89171902244517
90,900.0,24.6013924334309,24.892704414345122,24.89349948158978,24.89285404600523
91,910.0,24.60249693844859,24.89380220247788,24.894580583857955,24.893951945013452
92,920.0,24.603565725202184,24.8948644703085,24.895626703486997,24.895014320115166
93,930.0,24.604600316312705,24.89589273303106,24.89663933285063,24.896042686658724
94,940.0,24.60560215417718,24.89688842594106,24.897619885625588,24.897038480087765
95,950.0,24.606572605985264,24.897852909443163,24.898569701713445,24.898003060943978
96,960.0,24.607512968372788,24.89878747368375,24.899490051813146,24.898937719505415
97,970.0,24.608424471743344,24.899693342860203,24.900382141662558,24.899843680094026
98,980.0,24.609308284286634,24.900571679220597,24.901247115979956,24.900722105077588
99,990.0,24.61016551570832,24.901423586793033,24.902086062134007,24.901574098594793
100,1000.0,24.61099722071359,24.902250114839543,24.902900013553868,24.90240071001636
