,temperature,L1_0--AuCu a=2.8073,oqmd-1217434 a=4.4777,oqmd-1227900 a=2.7898
49,490.0,51.09813075201734,51.15508933307062,51.69766132401242
50,500.0,51.5955153110457,51.65249498989154,52.19512148032219
51,510.0,52.08329857145418,52.14029813616164,52.68297589567954
52,520.0,52.56183955974445,52.61885788890107,53.16158394116616
53,530.0,53.03147779477281,53.088513849219346,53.63128544730753
54,540.0,53.4925346563771,53.54958747183606,54.092402076426836
55,550.0,53.94531463787459,54.0023833183521,54.545238578361065
56,560.0,54.39010649383351,54.4471902057022,54.99008394105315
57,570.0,54.82718429329886,54.884282259985184,55.42721244624493
58,580.0,55.256808387502375,55.31391988471089,55.85688463936435
59,590.0,55.67922630018085,55.736350651574774,56.279348221722834
60,600.0,56.0946735476347,56.151810120952156,56.69483887227725
61,610.0,56.50337439507111,56.560522598607314,57.103581005450394
62,620.0,56.90554255495956,56.96270183436517,57.50578847079139
63,630.0,57.30138183257644,57.35855166797993,57.901665199704965
64,640.0,57.691086723472814,57.74826662683986,58.2914058039425
65,650.0,58.07484296696282,58.13203247971037,58.67519613001891
66,660.0,58.45282805950292,58.51002675031153,59.05321377342539
67,670.0,58.82521173130123,58.882419194131,59.4256285559595
68,680.0,59.192156389285046,59.24937224154841,59.79260296937025
69,690.0,59.55381752918236,59.611041410085406,60.15429258802305
70,700.0,59.91034411925623,59.96757568827646,60.51084645318617
71,710.0,60.26187895799239,60.31911789347126,60.8624074311664
72,720.0,60.60855900777814,60.665805005644735,61.20911254746034
73,730.0,60.95051570651019,61.00776847908802,61.55109329871178
74,740.0,61.28787525880655,61.34513453373895,61.88847594432224
75,750.0,61.62075890843334,61.6780244276661,62.22138177915537
76,760.0,61.94928319331537,62.00655471218787,62.549927388883866
77,770.0,62.27356018451523,62.33083747089535,62.874224889181306
78,780.0,62.59369771029339,62.65098054378873,63.194382150076684
79,790.0,62.909799566395975,62.96708773762603,63.510503006412094
80,800.0,63.221965713542616,63.27925902345689,63.822687455565585
81,810.0,63.530292463039444,63.587590722293044,64.13103184323087
82,820.0,63.83487265135915,63.892175679734876,64.43562903817083
83,830.0,64.13579580447191,64.1931034303312,64.73656859669433
84,840.0,64.43314829261756,64.49046035239135,65.03393691756504
85,850.0,64.72701347616,64.78432981389938,65.32781738800031
86,860.0,65.01747184320827,65.07479231013042,65.61829052139433
87,870.0,65.30460113944724,65.3619255935395,65.90543408726221
88,880.0,65.5884764907689,65.64580479640621,66.18932323397718
89,890.0,65.8691705191703,65.92650254675637,66.47003060474594
90,900.0,66.14675345230616,66.20408907794823,66.74762644725325
91,910.0,66.42129322717533,66.47863233237452,67.02217871743441
92,920.0,66.69285558826166,66.75019805962371,67.29375317767919
93,930.0,66.96150418050023,67.01884990946068,67.56241348985665
94,940.0,67.22730063738521,67.28464951995676,67.8282213035085
95,950.0,67.49030466452182,67.54765660105947,68.09123633943793
96,960.0,67.75057411890609,67.80792901388385,68.3515164690426
97,970.0,68.00816508419102,68.06552284598335,68.6091177896366
98,980.0,68.26313194215169,68.32049248284852,68.86409469596387
99,990.0,68.5155274406272,68.57289067584252,69.11649994818059
100,1000.0,68.76540275810827,68.8227686067998,69.36638473646818
