,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,mp-1183214 a=4.0663
26,260.0,110.53700206251574,95.49034315792824,101.09148502146222,100.85835795233196
27,270.0,110.70436503048674,94.70752203009863,100.59864821806056,100.3147153556582
28,280.0,110.88189949327281,93.92189070194922,100.10535908342915,99.77142310224278
29,290.0,111.06930149063321,93.13346527188594,99.61165171602939,99.2285278229081
30,300.0,111.26628110472032,92.34225771578603,99.11755379000076,98.68607073464948
31,310.0,111.47256151756783,91.54827107029449,98.62308700159375,98.14409090024931
32,320.0,111.68788491795594,90.7515061543033,98.12827520037507,97.60262148940123
33,330.0,111.91200956307345,89.95196198122815,97.63313657746416,97.06168815060853
34,340.0,112.14469658413722,89.14962756824045,97.13768782869931,96.5213214179329
35,350.0,112.38572736752664,88.3444971453089,96.64194227599506,95.98154855643003
36,360.0,112.63488971240356,87.53655491744587,96.14591079552324,95.44238526089497
37,370.0,112.89197889715277,86.72578869847116,95.64960652555797,94.90386012366785
38,380.0,113.15679806131938,85.91217873927026,95.15303922521883,94.36598479773497
39,390.0,113.42917155919338,85.0957089577845,94.65621609420437,93.8287839855901
40,400.0,113.70891609468094,84.27635684970947,94.15914856401476,93.2922702226856
41,410.0,113.99586544870725,83.45409893873519,93.66183878128935,92.75646154041773
42,420.0,114.2898457562885,82.62891769329867,93.16429382965977,92.22137111249062
43,430.0,114.59070610905512,81.80078216994713,92.66652250223416,91.6870147077625
44,440.0,114.89829303324298,80.96967031957857,92.16852555767073,91.15340691048698
45,450.0,115.2124711903309,80.13555467788206,91.67030950406756,90.62055627347816
46,460.0,115.53307183004745,79.29840392969292,91.17187830083137,90.0884796755744
47,470.0,115.85999573650813,78.45819112187783,90.6732350065582,89.55719087413013
48,480.0,116.19308518311692,77.61489083666703,90.17437963423065,89.02669662034303
49,490.0,116.53222489644489,76.76846487479494,89.67532508773711,88.49701169874356
50,500.0,116.87728192285297,75.91888305273326,89.17605986706175,87.96814246578782
51,510.0,117.22814567739366,75.06611549806983,88.6765966984429,87.44010599901561
52,520.0,117.58470596542702,74.2101277143278,88.17693279527425,86.91291047907454
53,530.0,117.94682847287639,73.3508872567729,87.67707190600703,86.38656181263998
54,540.0,118.31443383781058,72.48835666476539,87.1770110326423,85.86108095283272
55,550.0,118.68739263539273,71.62250331199279,86.67675879950494,85.33646706906934
56,560.0,119.06561383279671,70.75328163789226,86.17630839863422,84.81273631591424
57,570.0,119.44901150725843,69.88066652256637,85.67567115974519,84.28988875728581
58,580.0,119.83747160964275,69.00462092624404,85.17484359342781,83.76795532933411
59,590.0,120.23089901675831,68.1251011091527,84.67382395153705,83.24692219359521
60,600.0,120.62921624306631,67.24207676524762,84.17260926881923,82.7268133224956
61,610.0,121.03231932554317,66.35549985963932,83.67121260829175,82.20763276857691
62,620.0,121.44012541065578,65.46533126958155,83.1696242320514,81.68938576642397
63,630.0,121.85256481504048,64.57153932622464,82.66784527840368,81.17209458849524
64,640.0,122.26955100511535,63.67408045053353,82.16588330759667,80.65575863265065
65,650.0,122.69095156308106,62.77291024356138,81.66373023939283,80.1403972461263
66,660.0,123.11677938626532,61.86800185325223,81.16139015609146,79.62599641825476
67,670.0,123.54690394910286,60.959297358432494,80.65886092817856,79.1125877354855
68,680.0,123.98125279759903,60.046758497202205,80.15615060449154,78.60018052599574
69,690.0,124.41978288104458,59.13035213324763,79.65324689248172,78.08877041542135
70,700.0,124.86240421879562,58.21003557891259,79.15015557962252,77.57837727674614
71,710.0,125.30906362749452,57.285769775637974,78.64687978874025,77.06901253099826
72,720.0,125.75968245850308,56.35750502629248,78.14341582718718,76.56067452831897
73,730.0,126.21414382907517,55.425210702478196,77.63977001065399,76.05337331243975
74,740.0,126.67242791904603,54.48883760371011,77.13593058264652,75.54713345560083
75,750.0,127.13451162539407,53.54835640745092,76.63190645404333,75.04196011715607
76,760.0,127.60029167205906,52.603722350064515,76.12769257038443,74.53784490160876
77,770.0,128.0697242388193,51.65489519353094,75.62329602046219,74.03481761875115
78,780.0,128.5427213051872,50.70182398623053,75.11870248766381,73.53288603313658
79,790.0,129.01924992793224,49.74450230007692,74.61392908764587,73.03204613480703
80,800.0,129.4992758655216,48.78288940814122,74.10896707511385,72.5323206764225
81,810.0,129.98268569763502,47.816936312277164,73.60380934462077,72.03371304490118
82,820.0,130.46949888059274,46.846618462452795,73.09846123280694,71.5362199677813
83,830.0,130.95959913016662,45.87189516520833,72.59293728705583,71.03989270756338
84,840.0,131.45298673474224,44.892779614307756,72.08721253920777,70.54470534011679
85,850.0,131.9494974135837,43.90919636096696,71.58129751807864,70.05068644808313
86,860.0,132.44927163565484,42.92117114327178,71.07519580320628,69.55782745378471
87,870.0,132.95212680399942,41.928639185982036,70.56889699194211,69.06615123436895
88,880.0,133.4580573525692,40.931643019000994,70.06241743109643,68.57568070544724
89,890.0,133.9670375161605,39.930137237681286,69.55574327808976,68.08638940472258
90,900.0,134.47890357978702,38.9241351727218,69.04887399306904,67.59831308921387
91,910.0,134.99370232048503,37.91363751947718,68.54181330338893,67.11147239613116
92,920.0,135.51148196944337,36.8986674095415,68.03456476764188,66.62586636599084
93,930.0,136.0320051373965,35.8792457647417,67.52711843273102,66.14148579039157
94,940.0,136.55540247037965,34.85536852155323,67.01948427878544,65.65837519709173
95,950.0,137.08159067320366,33.827129240069894,66.51164412348412,65.1765346653605
96,960.0,137.61044570518374,32.79458047912451,66.00362498841075,64.69596929095819
97,970.0,138.14210763818866,31.757745433855415,65.49540302226632,64.2166826375652
98,980.0,138.67622571392715,30.716779044824012,64.98699609041904,63.738689041470835
99,990.0,139.21305882822904,29.671713631403826,64.47839404423189,63.26203006498686
100,1000.0,,,,
