,temperature,L1_0--AuCu a=2.7870,mp-1225677 a=2.7767,oqmd-10713 a=3.7441
43,430.0,50.789475248485594,51.57359243064983,50.77894350986112
44,440.0,51.35335268965949,52.1394735462515,51.34426716078679
45,450.0,51.90496578342048,52.692961641010335,51.897234154316635
46,460.0,52.444828210963344,53.234581128308754,52.43836582597002
47,470.0,52.97342257415767,53.76482425257215,52.96815166002366
48,480.0,53.49120280892163,54.28415363195134,53.48705179376487
49,490.0,53.99859637337295,54.7930045583547,53.995499284395144
50,500.0,54.49600623497137,55.29178708165257,54.49390216457706
51,510.0,54.98381267795107,55.78088790150921,54.98264530942556
52,520.0,55.462374949779566,56.260672087459945,55.4620921349868
53,530.0,55.932032763270705,56.7314846453712,55.93258614584745
54,540.0,56.39310766896297,57.1936519462055,56.39445234744826
55,550.0,56.845904310781194,57.647483031227196,56.84799853684846
56,560.0,57.290711576500954,58.09327080607313,57.29351648411886
57,570.0,57.727803653259656,58.53129313473829,57.73128301517162
58,580.0,58.15744099724014,58.96181384326238,58.16156100559953
59,590.0,58.579871225619605,59.385083641843124,58.5846002940765
60,600.0,58.99532993810922,59.80134097311329,59.000638522907934
61,610.0,59.40404147450302,60.210812793492764,59.40990191254364
62,620.0,59.80621961409435,60.61371529381016,59.81260597609899
63,630.0,60.202068222172805,61.01025456473632,60.20895617933757
64,640.0,60.59178184825882,61.40062721193406,60.599148550988794
65,650.0,60.97554628030489,61.78502092544497,60.983370247780265
66,660.0,61.35353905867161,62.163615007258414,61.3618000781136
67,670.0,61.72592995326781,62.53658086069147,61.734608987959625
68,680.0,62.09288140698163,62.904082444818414,62.10196051214344
69,690.0,62.45454894816108,63.26627669689743,62.46401119393665
70,700.0,62.81108157471861,63.62331392541059,62.82091097555988
71,710.0,63.16262211210997,63.97533817615968,63.17280356197043
72,720.0,63.509307547313355,64.32248757357762,63.519826760081024
73,730.0,63.85126934065836,64.66489463921206,63.862112795364304
74,740.0,64.18863371727646,65.00268658920331,64.19978860762191
75,750.0,64.52152193969269,65.33598561237338,64.53297612751474
76,760.0,64.85005056304288,65.66490913044011,64.86179253535587
77,770.0,65.17433167416735,65.98957004165413,65.1863505034755
78,780.0,65.49447311582922,66.3100769491769,65.50675842341329
79,790.0,65.81057869711118,66.62653437527491,65.82312061904392
80,800.0,66.12274839101758,66.93904296237731,66.13553754666167
81,810.0,66.43107852018241,67.24769966197208,66.44410598297617
82,820.0,66.73566193154076,67.55259791218768,66.74891920186766
83,830.0,67.03658816071798,67.85382780485774,67.05006714070839
84,840.0,67.33394358689586,68.15147624280645,67.34763655696301
85,850.0,67.62781157872027,68.44562708806528,67.64171117575331
86,860.0,67.9182726319766,68.73636130157018,67.93237182899293
87,870.0,68.2054044994684,69.02375707499353,68.21969658666322
88,880.0,68.48928231370759,69.30788995517175,68.50376088075961
89,890.0,68.76997870283942,69.58883296165375,68.78463762238194
90,900.0,69.0475639002463,69.86665669783429,69.06239731243328
91,910.0,69.32210584826524,70.14142945601833,69.33710814631955
92,920.0,69.59367029634818,70.41321731690886,69.60883611305252
93,930.0,69.86232089407034,70.6820842437732,69.8776450891015
94,940.0,70.12811927926305,70.94809217169424,70.14359692731902
95,950.0,70.39112516158383,71.21130109215424,70.40675154125876
96,960.0,70.65139640181944,71.47176913329562,70.66716698515522
97,970.0,70.90898908717206,71.72955263608203,70.9248995298393
98,980.0,71.16395760274197,71.98470622660693,71.18000373482894
99,990.0,71.41635469949203,72.23728288481828,71.43253251682276
100,1000.0,71.66623155883066,72.48733400980697,71.68253721481288
