,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,mp-1183214 a=4.0663
72,720.0,17.679529092133357,18.188197438685066,17.875741574378047,17.84073213629619
73,730.0,17.681193505842458,18.219782720824053,17.892275045860966,17.85880056248671
74,740.0,17.682816051262463,18.252063435753623,17.90894945490865,17.877016766805646
75,750.0,17.684398121714654,18.28506843184585,17.92576679945063,17.895382383152576
76,760.0,17.685939692482336,18.31882842729599,17.94272906285442,17.91389899229166
77,770.0,17.68744175214056,18.353376064424744,17.959838318162664,17.932568252958557
78,780.0,17.688904444009427,18.38874617976844,17.97709664881691,17.95139178434142
79,790.0,17.690328877329417,18.42497545081957,17.994506228062413,17.97037133062763
80,800.0,17.69171599698384,18.462103336542622,18.0120692412026,17.98950855601553
81,810.0,17.69306557163803,18.500172050138207,18.0297879225498,18.008805215851766
82,820.0,17.694379360036425,18.539226528337373,18.047664588233683,18.028263088429846
83,830.0,17.69565693593365,18.579315119292822,18.065701567436612,18.047883881941477
84,840.0,17.696899783796205,18.620488847438715,18.083901290039265,18.06766947946668
85,850.0,17.698106730352784,18.662803844185966,18.102266203439772,18.087621664845877
86,860.0,17.699281278797987,18.706319007415267,18.12079880145185,18.10774234519499
87,870.0,17.700421932418028,18.7510992499047,18.13950168894373,18.12803337581785
88,880.0,17.70152997160727,18.79721287691722,18.15837746623786,18.148496627371703
89,890.0,17.702606165226438,18.844735246403545,18.177428833526253,18.169134167932498
90,900.0,17.7036493635511,18.893747053004315,18.196658565214626,18.18994785994587
91,910.0,17.704661512880847,18.944336091366257,18.216069479050596,18.210939679900683
92,920.0,17.705644403069886,18.996597496634816,18.235664437147367,18.232111653401745
93,930.0,17.706595768544393,19.05063503372283,18.255446432205346,18.253465948345045
94,940.0,17.707518642459483,19.106562831086396,18.27541844918528,18.275004453990938
95,950.0,17.708412939455613,19.16450351376066,18.295583659874996,18.296729346478052
96,960.0,17.709277911390792,19.22459287531925,18.315945159530102,18.318642772208356
97,970.0,17.710116638787824,19.286981477477564,18.336506253030915,18.34074693015994
98,980.0,17.710925144596768,19.351831741575158,18.35727022270548,18.36304401300516
99,990.0,17.711708171056483,19.419327745697892,18.378240514067684,18.385536012401076
100,1000.0,,,,
