key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a178495c-5490-4381-8c64-2dc484613110,A1--Cu--fcc,oqmd-636382,static,False,-3.9300048960559995,-3.9300048364513547,4.080063255370669,4.080063255370669,4.080063255370669,90.0,90.0,90.0
9fe7a4e5-6b43-4815-b647-b0dee6dfebaa,A1--Cu--fcc,oqmd-592562,static,False,-3.9300048960559995,-3.9300048364513547,4.0800632553706695,4.0800632553706695,4.0800632553706695,90.0,90.0,90.0
9a3b53dd-0d76-4109-858c-8113bb35b7aa,A1--Cu--fcc,oqmd-636382,dynamic,False,-3.9300048960559995,-3.9300048364513547,4.080063255370669,4.080063255370669,4.080063255370669,90.0,90.0,90.0
9198fcc3-ad4e-4daf-9e98-be803feb7b29,A1--Cu--fcc,oqmd-1214506,dynamic,False,-3.9300048960559995,-3.9300048364513547,4.080063255370668,4.080063255370668,4.080063255370668,90.0,90.0,90.0
8a6eeb79-a8a2-4914-b379-10c7c72caad2,A1--Cu--fcc,oqmd-629973,static,False,-3.9300048960559995,-3.9300048364513547,4.080063255370668,4.080063255370668,4.080063255370668,90.0,90.0,90.0
501da274-36cf-4e12-8831-7725cc20b39b,A1--Cu--fcc,oqmd-598514,static,False,-3.9300048960559995,-3.9300048364513547,4.080063255370669,4.080063255370669,4.080063255370669,90.0,90.0,90.0
83d3b8a6-f5e7-4024-a18e-6102e17c773a,A1--Cu--fcc,oqmd-593868,dynamic,False,-3.9300048960559995,-3.9300048364513547,4.080063255370669,4.080063255370669,4.080063255370669,90.0,90.0,90.0
00e3b9c5-96c8-46f9-bc79-3bd4ad209360,A1--Cu--fcc,oqmd-598514,box,False,-3.9300048960559995,-3.9300048364513547,4.08006325537067,4.08006325537067,4.08006325537067,90.0,90.0,90.0
86c72687-ed59-4300-81ab-9558cb786e04,A1--Cu--fcc,oqmd-636381,dynamic,False,-3.9300048960559995,-3.9300048364513547,4.080063255370669,4.080063255370669,4.080063255370669,90.0,90.0,90.0
11b3ffab-1021-4451-a44b-f991d3d7c2ac,A1--Cu--fcc,oqmd-1214506,box,False,-3.9300048960559995,-3.9300048364513547,4.080063255370667,4.080063255370667,4.080063255370667,90.0,90.0,90.0
1585908f-aabd-4e6c-92e5-b7abf7d1681b,A1--Cu--fcc,oqmd-593868,box,False,-3.9300048960559995,-3.9300048364513547,4.08006325537067,4.08006325537067,4.08006325537067,90.0,90.0,90.0
36fe2bbb-b02f-4f61-ad0d-b986bf4e6f96,A1--Cu--fcc,oqmd-636381,static,False,-3.9300048960559995,-3.9300048364513547,4.080063255370668,4.080063255370668,4.080063255370668,90.0,90.0,90.0
383fee32-a5af-49a2-b2ec-e7bfa9249f76,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9300048960559995,-3.9300048364513547,4.080063255370669,4.080063255370669,4.080063255370669,90.0,90.0,90.0
024a9b03-a0a1-4ea1-b7d4-11d1351122f1,A1--Cu--fcc,oqmd-594522,box,False,-3.9300048960559995,-3.9300048364513547,4.080063255370667,4.080063255370667,4.080063255370667,90.0,90.0,90.0
3f38c155-09e4-4a95-951f-176f8d65af57,A1--Cu--fcc,oqmd-636382,box,False,-3.9300048960559995,-3.9300048364513547,4.08006325537067,4.08006325537067,4.08006325537067,90.0,90.0,90.0
418cc478-b2de-4f9b-973d-6b336d65398d,A1--Cu--fcc,mp-81,static,False,-3.9300048960559995,-3.9300048364513547,4.080063255370669,4.080063255370669,4.080063255370669,90.0,90.0,90.0
5046a044-fc87-4dfe-bbbb-50afd26779a9,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.9300048960559995,-3.9300048364513547,4.080063255013158,4.080063255013158,4.080063255013158,90.0,90.0,90.0
6e62fdae-54b3-4359-a870-5dfb43c075d9,A1--Cu--fcc,mp-81,box,False,-3.9300048960559995,-3.9300048364513547,4.080063255370665,4.080063255370665,4.080063255370665,90.0,90.0,90.0
3d8cb2f1-803d-4fe1-8859-0182fe53907f,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9300048960559995,-3.9300048364513547,4.080063255370667,4.080063255370667,4.080063255370667,90.0,90.0,90.0
0c214d4f-80f3-4487-ae20-fa131449d5af,A2--W--bcc,A2--W--bcc,dynamic,True,-3.9300048960534,-3.9300048364487554,4.080063255370669,4.080063255370669,4.080063255370669,90.0,90.0,90.0
12df5f0e-64de-4695-9803-8670dee7e8b2,A6--In--bct,A6--In--bct,dynamic,True,-3.9300048960534,-3.9300048364487554,4.080063255370668,4.080063255370668,4.080063255370668,90.0,90.0,90.0
5de7bbe2-8eb6-44a5-a9c9-257c72585689,A6--In--bct,oqmd-1215664,dynamic,True,-3.9300048960534,-3.9300048364487554,4.080063255370668,4.080063255370668,4.080063255370668,90.0,90.0,90.0
9a4ed5da-043b-467c-ad99-19179a8e7ca6,A6--In--bct,A6--In--bct,static,True,-3.9300048960534,-3.9300048364487554,4.080063255370669,4.080063255370669,4.080063255370669,90.0,90.0,90.0
c52556f2-dbd8-4309-a258-a34415833855,A2--W--bcc,oqmd-1215129,dynamic,True,-3.9300048960534,-3.9300048364487554,4.080063255370668,4.080063255370668,4.080063255370668,90.0,90.0,90.0
d78edee1-e12d-4a9c-bbdf-f8f25a842982,A6--In--bct,oqmd-1215664,static,True,-3.9300048960534,-3.9300048364487554,4.0800632553706695,4.0800632553706695,4.0800632553706695,90.0,90.0,90.0
e5f51314-9673-4cdf-98e6-0597339ca08e,A6--In--bct,A6--In--bct,box,True,-3.9300048960533998,-3.930004836448755,4.080063255370669,4.080063255370669,4.080063255370669,90.0,90.0,90.0
85a1a044-d800-431f-8ed5-df9f6e81673b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.9300048881688996,-3.930004828564255,4.080063006155988,4.080063006155988,4.080063006155988,90.0,90.0,90.0
80057bbc-df1d-4cac-92d1-17cfbc4d54ef,oqmd-1214684,oqmd-1214684,static,True,-3.929774578319,-3.929774518714355,2.885092218305551,5.7699690042168505,4.997581827017781,90.0,125.2701572640033,90.0
e274ebd4-0174-446a-9d53-467c654e99fc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.9295990996832497,-3.929599040078605,2.8800390362633603,2.8800390362633603,9.47001915897917,90.0,90.0,119.99999999999999
fa0daefa-4041-44fb-98b5-89bc7391ca89,A3'--alpha-La--double-hcp,oqmd-1215397,static,False,-3.92959909968275,-3.9295990400781053,2.8800390406420884,2.8800390406420884,9.47001923583108,90.0,90.0,119.99999999999999
316ddd9e-8fef-4121-a1d1-fc680c8c48fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.92959909968275,-3.9295990400781053,2.880039036165878,2.880039036165878,9.470019154864001,90.0,90.0,119.99999999999999
b5fe5621-275a-4ca3-900d-1abe59d0923b,A3'--alpha-La--double-hcp,oqmd-1215397,dynamic,False,-3.9295990996787498,-3.929599040074105,2.880039037133911,2.880039037133911,9.47001917187552,90.0,90.0,119.99999999999999
edfe1986-71a8-49b8-96dd-ac4ba1481b10,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.9295990996757495,-3.9295990400711047,2.880039033763724,2.880039033763724,9.470019169007461,90.0,90.0,120.00000000000001
4e76bb26-4b14-4e05-864e-dc2cf3f1a3d3,A3'--alpha-La--double-hcp,oqmd-1215397,box,False,-3.9295990996704995,-3.9295990400658547,2.880039033776464,2.880039033776464,9.47001916884691,90.0,90.0,120.00000000000001
e223a93a-082a-4db8-9fb0-2d379e54b78a,oqmd-1216020,oqmd-1216020,dynamic,False,-3.9295613881441662,-3.9295613285395214,2.8786717680455354,2.8786717680455354,21.33846758333869,90.0,90.0,119.99999999999999
eb9dab1d-c9a6-4ca6-8723-dd5719fa41b9,oqmd-1216020,oqmd-1216020,static,False,-3.9295613879079996,-3.929561328303355,2.878671191659852,2.8786711916598526,21.338465041822044,90.0,90.0,119.99999999999999
b2d29058-38ed-4545-8661-9fa2145099e8,oqmd-1216020,oqmd-1216020,box,False,-3.9295612739875,-3.929561214382855,2.8786650203703625,2.8786650203703625,21.33855992756689,90.0,90.0,120.00000000000001
37e7883d-4aac-454f-b72e-34be72a7f9ee,oqmd-1215218,oqmd-1215218,dynamic,True,-3.92948384696525,-3.9294837873606054,2.875955552035898,2.875955552035898,4.7556351064077,90.0,90.0,119.99999999999999
fca7bd1c-cdfa-4bc4-ad90-89fe97dc919d,A3--Mg--hcp,mp-1008634,static,False,-3.9294838469636995,-3.9294837873590547,2.875955556344288,2.875955556344288,4.755635156706091,90.0,90.0,119.99999999999999
a380fb7d-558f-4536-82f3-e98463f71e96,A3--Mg--hcp,mp-1008634,box,False,-3.9294838469620497,-3.929483787357405,2.8759555631897173,2.8759555631897173,4.75563515615099,90.0,90.0,120.00000000000001
72857d93-3ac8-492a-8b45-39162fe55bdc,A3--Mg--hcp,oqmd-1215307,static,False,-3.9294838469614497,-3.929483787356805,2.8759555631279587,2.8759555631279583,4.755635156223623,90.0,90.0,119.99999999999999
84504b02-c76d-4f16-96b1-96443c3f5581,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.9294838469614497,-3.929483787356805,2.8759555631281697,2.87595556312817,4.755635156223625,90.0,90.0,119.99999999999999
b50eb686-61a5-47fc-8e1a-e0290cf4173f,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.9294838469614497,-3.929483787356805,2.875955563128162,2.875955563128162,4.755635156223622,90.0,90.0,119.99999999999999
c05e4d30-c302-4a24-84e0-eaa4655cffc0,A3--Mg--hcp,oqmd-1215307,dynamic,False,-3.9294838469614497,-3.929483787356805,2.8759555631280893,2.8759555631280893,4.755635156223625,90.0,90.0,119.99999999999999
4b7c00fa-e9d1-413e-8a32-0332fcd2226a,A3--Mg--hcp,mp-1008634,dynamic,False,-3.9294838469613995,-3.9294837873567547,2.875955563128022,2.875955563128022,4.755635156223613,90.0,90.0,119.99999999999999
aecd885b-8db3-4dc5-a228-75dd9cbcc656,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.9294838469611495,-3.9294837873565047,2.8759555630590947,2.8759555630590947,4.75563515630417,90.0,90.0,120.00000000000001
dc9320f9-2535-46e1-adce-70e187fa61b1,A3--Mg--hcp,oqmd-1215307,box,False,-3.9294838469604496,-3.929483787355805,2.8759555630807405,2.8759555630807405,4.755635156549171,90.0,90.0,120.00000000000001
7a68a850-5eb2-4286-9d17-8f55d3867f19,oqmd-1215040,oqmd-1215040,dynamic,True,-3.929483846957249,-3.9294837873526043,2.875955585800334,2.875955585800334,4.755635198978085,90.0,90.0,119.99999999999999
16298d20-ef5c-472e-b012-060a18440b51,oqmd-1215218,oqmd-1215218,static,False,-3.9294152948532495,-3.9294152352486047,2.8718361484028003,4.988346461343771,4.7557778027374935,90.0,90.0,90.0
473a667f-8d92-45b8-9042-947d7c371587,oqmd-1215218,oqmd-1215218,box,False,-3.9280069401085,-3.928006880503855,2.85701541078125,5.01396195777722,4.759236363750371,90.0,90.0,90.0
3abc4a4b-4d90-4b2f-96c9-5694af9046f2,oqmd-1214684,oqmd-1214684,box,False,-3.9010392710344997,-3.901039211429855,4.784386102920251,4.78494248533363,6.019964361302101,90.0,90.0,90.0
ff473543-4d63-462d-b0c9-a0c07be68001,A2--W--bcc,oqmd-1215129,static,False,-3.8995759081895,-3.8995758485848553,3.2557124752810105,3.2557124752810105,3.2557124752810105,90.0,90.0,90.0
544b2530-0bbd-4840-aeea-aa960bbd1b4e,A2--W--bcc,oqmd-1215129,box,False,-3.8995759081868995,-3.8995758485822547,3.2557124749499002,3.2557124749499002,3.2557124749499002,90.0,90.0,90.0
8816ee71-fa9c-4702-bcc1-755f33bfafed,A2--W--bcc,A2--W--bcc,static,False,-3.8995759081826495,-3.8995758485780048,3.25571247523219,3.25571247523219,3.25571247523219,90.0,90.0,90.0
b80a1739-f446-4dbe-b861-d4fc2432d878,A2--W--bcc,A2--W--bcc,box,False,-3.8995759081816996,-3.899575848577055,3.2557124749973503,3.2557124749973503,3.2557124749973503,90.0,90.0,90.0
4fdfb576-8200-4c9e-a62d-4e52e946961e,oqmd-1214862,oqmd-1214862,dynamic,False,-3.8760610486205493,-3.8760609890159046,7.03303834788683,7.03303834788683,7.03303834788683,90.0,90.0,90.0
245ed6e2-319f-439c-9fb5-93119681fd9c,oqmd-1214862,oqmd-1214862,static,False,-3.8760610485561995,-3.8760609889515547,7.033038765510337,7.033038765510337,7.033038765510337,90.0,90.0,90.0
9c4bc7c5-ea9b-4c47-bc25-e751e6f77279,oqmd-1214773,oqmd-1214773,dynamic,False,-3.875895091829655,-3.87589503222501,10.023420629062102,10.023420629062102,10.023420629062102,90.0,90.0,90.0
d58b462c-549a-4625-af95-1c7c5c85696c,oqmd-1214862,oqmd-1214862,box,False,-3.874703111194849,-3.8747030515902043,7.0346608921425045,7.0346608921425045,7.0346608921425045,90.0,90.0,90.0
6337c3b5-baa8-4f19-8673-0801c8d29c3e,oqmd-1214773,oqmd-1214773,static,False,-3.8707246541348272,-3.8707245945301825,10.033119000075326,10.033119000075326,10.033119000075326,90.0,90.0,90.0
15819b87-af7c-4c86-81b4-34d9e11f93f7,oqmd-1038224,oqmd-1038224,dynamic,False,-3.870160648586833,-3.870160588982188,4.658389385616505,4.658389385616505,2.76850550851266,90.0,90.0,119.99999999999999
de36798c-f9de-4b29-83fe-ba1a05094d01,oqmd-1038224,oqmd-1038224,static,False,-3.8701606485186666,-3.870160588914022,4.658386961370242,4.658386961370242,2.7685053410018003,90.0,90.0,119.99999999999999
2aa19a74-0396-4c37-a3c5-899a56fd86d6,oqmd-1038224,oqmd-1038224,box,False,-3.870159350240333,-3.870159290635688,4.658052051285695,4.658052051285695,2.7685054613938505,90.0,90.0,120.00000000000001
b74e069e-e1bb-4934-ba1a-93ee103a1aa1,oqmd-1214773,oqmd-1214773,box,False,-3.8682895815144827,-3.868289521909838,10.03549803472408,10.03549803472408,10.03549803472408,90.0,90.0,90.0
cfac6944-0e0c-4c17-9ade-7353b9d3824c,A15--beta-W,A15--beta-W,dynamic,False,-3.8613177530942493,-3.8613176934896045,5.176818098888957,5.176818098888957,5.176818098888957,90.0,90.0,90.0
a0b5fc71-4761-41b6-b4ad-879752e6f9c8,A15--beta-W,oqmd-1280361,dynamic,False,-3.8613177530939997,-3.861317693489355,5.17681809888973,5.17681809888973,5.17681809888973,90.0,90.0,90.0
5a02ea52-0b6e-49e1-974d-094557c5515a,A15--beta-W,oqmd-1280361,static,False,-3.8613177530912495,-3.8613176934866047,5.1768181727677876,5.1768181727677876,5.1768181727677876,90.0,90.0,90.0
2634d3a2-1e4d-42f8-9390-8eaee33932fc,A15--beta-W,oqmd-1214951,dynamic,False,-3.8613177530811247,-3.86131769347648,5.176818150649325,5.176818150649325,5.176818150649325,90.0,90.0,90.0
20d33c03-64d8-4f09-8ba0-582b1827795b,A15--beta-W,A15--beta-W,box,False,-3.8613177530743745,-3.8613176934697298,5.176818150471091,5.176818150471091,5.176818150471091,90.0,90.0,90.0
8bbf835b-8608-47f9-afa9-f9dd92f082a4,A15--beta-W,oqmd-1280361,box,False,-3.8613177530743745,-3.8613176934697298,5.176818150471736,5.176818150471736,5.176818150471736,90.0,90.0,90.0
c84a39d2-d534-478c-b105-aaf0e02a2a96,A15--beta-W,A15--beta-W,static,False,-3.8613177530743745,-3.8613176934697298,5.176818150471735,5.176818150471735,5.176818150471735,90.0,90.0,90.0
13bef19b-37a5-4998-bbe6-cba6a729a18c,A15--beta-W,oqmd-1214951,static,False,-3.86131775301525,-3.861317693410605,5.176818147266996,5.176818147266996,5.176818147266996,90.0,90.0,90.0
b7195d93-b595-4f6f-89df-eadc4e98155d,A15--beta-W,oqmd-1214951,box,False,-3.8613177530072496,-3.861317693402605,5.17681815053912,5.17681815053912,5.17681815053912,90.0,90.0,90.0
b52c90b8-b067-4a9c-85c9-631869508303,oqmd-1215040,oqmd-1215040,box,True,-3.7046287277057495,-3.7046286681011047,2.7863386960800405,4.83673807850239,5.576973963601831,90.0,101.56180675598468,90.0
9eef8fa8-913e-45e0-8fcd-5bcbc32a3fb7,A5--beta-Sn,A5--beta-Sn,static,False,-3.683919667784,-3.6839196081793553,5.187829239393645,5.187829239393645,2.74207030548642,90.0,90.0,90.0
baae4fa3-9b42-4e5a-a406-050cfa4f4ce7,A5--beta-Sn,oqmd-1215575,static,False,-3.6839196677789996,-3.683919608174355,5.187829248188301,5.187829248188301,2.7420702979409404,90.0,90.0,90.0
0473cc38-bc91-46b9-8e31-21f7d0efd6ef,A5--beta-Sn,oqmd-1215575,box,False,-3.6839196677652493,-3.6839196081606045,5.18782927163662,5.18782927163662,2.74207029841269,90.0,90.0,90.0
c70cfd2e-25e9-4785-a8db-fb0f778b2a33,A5--beta-Sn,A5--beta-Sn,box,False,-3.6839196677652493,-3.6839196081606045,5.187829271636716,5.187829271636716,2.74207029841271,90.0,90.0,90.0
eb637fc7-fd60-46a1-8a8c-14bc3d6e2dd7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.5786826681873993,-3.5786826085827546,2.6780816056345,2.6780816056345,2.6780816056345,90.0,90.0,90.0
b9cfbfb5-c9bc-44b6-92ac-17b94000c1ea,oqmd-1215842,oqmd-1215842,box,True,-3.5786663946296664,-3.5786663350250216,2.678082337996043,2.678082337996043,2.678082337996043,90.0,90.0,90.0
7e8bbcc2-d744-48e5-a072-d33daf192705,A7--alpha-As,oqmd-1215753,box,False,-3.5785946514743325,-3.5785945918696878,3.787247090668339,3.787247090668339,9.27794996043394,90.0,90.0,120.00000000000001
6a7ad860-4ba1-4ff4-badf-3c61c35e2565,A7--alpha-As,A7--alpha-As,box,False,-3.284840806171333,-3.284840746566688,3.5499355350552175,3.5499355350552175,11.447914570549658,90.0,90.0,120.00000000000001
b9ee294c-26cf-4564-89ce-97a167b81c03,oqmd-1215931,oqmd-1215931,box,False,-3.231395401866249,-3.2313953422616044,4.4374884833676305,4.4374884833676305,4.97151288250137,90.0,90.0,120.00000000000001
037c78b9-ed2c-45d3-8582-96ed3f1f3dad,A4--C--dc,A4--C--dc,static,False,-2.9348716127327497,-2.934871553128105,5.796893846858601,5.796893846858601,5.796893846858601,90.0,90.0,90.0
1f12f5f7-cda7-4a9e-a3b7-d30f85ed4a98,A4--C--dc,oqmd-1215486,static,False,-2.93487161272425,-2.934871553119605,5.796893852989821,5.796893852989821,5.796893852989821,90.0,90.0,90.0
4e8716ac-583b-483a-89ec-48b11fc597c1,A4--C--dc,A4--C--dc,box,False,-2.9348716127088745,-2.9348715531042298,5.79689384900427,5.79689384900427,5.79689384900427,90.0,90.0,90.0
730a0ca9-6115-40d8-b7c1-fe8af2b6e0ae,A4--C--dc,oqmd-1215486,box,False,-2.93487161270475,-2.934871553100105,5.79689384900059,5.79689384900059,5.79689384900059,90.0,90.0,90.0
