,temperature,L1_0--AuCu a=2.8073,oqmd-1217434 a=4.4777,oqmd-1227900 a=2.7898
40,400.0,25.440547029622,25.54582276767694,25.80821799235823
41,410.0,25.49877137302195,25.606217963778526,25.884136929172314
42,420.0,25.556143258587902,25.66541051680041,25.959930450352953
43,430.0,25.612463327971746,25.72432074610484,26.03611475915815
44,440.0,25.668708698752557,25.7824816285682,26.112480733033948
45,450.0,25.724642035567857,25.839906046532292,26.189125002004182
46,460.0,25.77982201894782,25.897446643259023,26.266915692292102
47,470.0,25.835586030291783,25.95445275042169,26.34512137545835
48,480.0,25.89022331394546,26.011440943190145,26.424532668754615
49,490.0,25.94613546081854,26.068593643514333,26.50507797650758
50,500.0,26.001135438364436,26.125441367061885,26.586717239174273
51,510.0,26.057473400632325,26.18292674634354,26.670304481170593
52,520.0,26.113376179062033,26.240522924710046,26.754979929952267
53,530.0,26.169956065722605,26.29796019274822,26.84176377978151
54,540.0,26.227405558956356,26.35691937717851,26.93045065443665
55,550.0,26.285071883293316,26.414682926172695,27.020748911515792
56,560.0,26.343308094147204,26.474940516523652,27.11395879215579
57,570.0,26.403095755833245,26.53436321067888,27.209120584279848
58,580.0,26.462396716441056,26.595153416579002,27.30664871290868
59,590.0,26.524003876634882,26.656429993359744,27.407272370462753
60,600.0,26.585850056552278,26.718824606786566,27.510985670043862
61,610.0,26.649068543417286,26.781777898716037,27.617136768169615
62,620.0,26.713154750495708,26.845902205814653,27.727315080516927
63,630.0,26.778317984117653,26.91085818019885,27.839369482290575
64,640.0,26.845560812588122,26.97668876278296,27.957245149312765
65,650.0,26.913285801774755,27.044626405415446,28.07767073790262
66,660.0,26.98333441583301,27.112532425913244,28.202347038576672
67,670.0,27.054108116390648,27.182494599124052,28.33124148413346
68,680.0,27.12728455164412,27.253451777053424,28.46561565192787
69,690.0,27.201105874213173,27.325787148823373,28.603438571942508
70,700.0,27.2779852278799,27.40019482389307,28.74695556413892
71,710.0,27.35591790747511,27.475211588727063,28.89640396391519
72,720.0,27.435889532771156,27.552467052477542,29.051171056402612
73,730.0,27.518290634036276,27.631158597025323,29.212133478086326
74,740.0,27.602968564895875,27.71151063746415,29.379266114411507
75,750.0,27.689033373687437,27.7945723221058,29.552326713468755
76,760.0,27.779194749800126,27.877999100653174,29.734144747528042
77,770.0,27.86923181728692,27.96480256196909,29.92275526723791
78,780.0,27.964485394536588,28.052878186879987,30.118984548445184
79,790.0,28.061767370149532,28.14362014468562,30.325361094085647
80,800.0,28.161020609038413,28.235738789939937,30.53872400025861
81,810.0,28.2639439015069,28.332001210453885,30.763077129377606
82,820.0,28.369785346273368,28.42883059361458,30.996135983338803
83,830.0,28.47990063145466,28.529320185727517,31.241675113834294
84,840.0,28.591828427659138,28.63225257262171,31.498444429291908
85,850.0,28.708548762805602,28.736937404116123,31.7653719949753
86,860.0,28.82934313365441,28.84736212205994,32.04730053574855
87,870.0,28.95236939731116,28.957234527890925,32.344055099632726
88,880.0,29.081606117990674,29.07237870239774,32.65185219091423
89,890.0,29.213980825056474,29.190883795954733,32.98001527332357
90,900.0,29.351448003019808,29.311719911862667,33.3201455435707
91,910.0,29.494131074459585,29.436179495197567,33.68249705111104
92,920.0,29.639986396209622,29.566306142887957,34.06105037538739
93,930.0,29.793982301271964,29.69756284495734,34.46215886004237
94,940.0,29.951401469225917,29.835098053877765,34.883248291287615
95,950.0,30.114515551410864,29.975171833320672,35.332217480836036
96,960.0,30.284912714182898,30.120715262643742,35.79888939816044
97,970.0,30.462286692767137,30.270632281310753,36.29978253403553
98,980.0,30.644032178377298,30.42503275993823,36.82918654898779
99,990.0,30.83517165254995,30.585301504608744,37.3863627764729
100,1000.0,,,
