,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,mp-1183214 a=4.0663
56,560.0,24.333600428246115,32.251883338060956,28.333782650092104,29.081591541946064
57,570.0,24.333010140556066,32.5402521974893,28.436344744422197,29.203382420330414
58,580.0,24.332218705056004,32.83832656035999,28.54016253005697,29.32651591534986
59,590.0,24.331258971694126,33.14657785006995,28.645283859276343,29.451022977386515
60,600.0,24.330145623238277,33.46549942553831,28.751765326903136,29.576945321048814
61,610.0,24.328894699816754,33.79561299419633,28.859649521552942,29.70430170422879
62,620.0,24.327532156886548,34.13746167598833,28.968972537553718,29.833127627113647
63,630.0,24.32606967616774,34.49161202038947,29.079788153509767,29.96344560818021
64,640.0,24.32450001769231,34.8586740549449,29.19213623446801,30.095280718664842
65,650.0,24.322869871076744,35.23927995923103,29.306056598695587,30.228648380070986
66,660.0,24.321186545026286,35.63409706854271,29.42159469053461,30.363571020106342
67,670.0,24.319434219396197,36.0438452722248,29.538793766344007,30.500076286958674
68,680.0,24.31764992351251,36.469249161507356,29.657692243553356,30.63816730123312
69,690.0,24.315834922002896,36.911094847607174,29.778328218920134,30.777864548547576
70,700.0,24.313994015153877,37.37021401819686,29.900750857114424,30.91918117149975
71,710.0,24.312136513640787,37.847488383547955,30.024999026951374,31.06212312852661
72,720.0,24.31025403039316,38.3438343247684,30.151113051717655,31.2067081314601
73,730.0,24.308368935562847,38.86022332991517,30.2791304685542,31.352934934528438
74,740.0,24.306507752519,39.39768351128984,30.40909505762898,31.500811850915355
75,750.0,24.304653808306597,39.9572885289372,30.54104857344758,31.65034439341793
76,760.0,24.30280785227335,40.54019990326336,30.67502980161031,31.80152938462162
77,770.0,24.300977214231228,41.14764623285924,30.811081457933398,31.95436376655593
78,780.0,24.299168945517877,41.78082218932869,30.949246087624285,32.10885105794871
79,790.0,24.297396609150635,42.441034779157974,31.08956633732812,32.264984902590314
80,800.0,24.29564661162054,43.12977811226705,31.232077268597596,32.422749734739185
81,810.0,24.29393359606004,43.84849220715027,31.37682599991787,32.58214741680658
82,820.0,24.292256732037917,44.59871919433333,31.5238529764817,32.7431452542234
83,830.0,24.290617218104504,45.38191188445961,31.6732017237157,32.90573762078034
84,840.0,24.289009411075952,46.19984815320099,31.82491631138219,33.069910359887686
85,850.0,24.287458073490175,47.05420774542385,31.979030025532698,33.23563561180933
86,860.0,24.28595693460217,47.94674451084212,32.13559340383058,33.40289186251722
87,870.0,24.28449081411728,48.879173966759815,32.29464684806938,33.57163127810617
88,880.0,24.283080108081595,49.853231385212986,32.45622781347822,33.74185511807682
89,890.0,24.281707121355065,50.87085361513494,32.62038875987277,33.913514087896644
90,900.0,24.280385513488252,51.93359948629989,32.78717036522459,34.08653594163366
91,910.0,24.279132904474956,53.04307400316789,32.95660623619744,34.26089931788136
92,920.0,24.27792111271952,54.200685406045054,33.12874690132685,34.4365855925483
93,930.0,24.27676314236091,55.40790723767299,33.303631293994364,34.61349826499017
94,940.0,24.275666454574242,56.66521530073833,33.48130911389835,34.791567292997
95,950.0,24.27461478223519,57.972662181416354,33.66181436800509,34.970774190112905
96,960.0,24.273623361263642,59.33054349580358,33.84518434837129,35.15104204482367
97,970.0,24.272678575039297,60.73688476107182,34.03146667321677,35.332293213053234
98,980.0,24.271792766389016,62.18926239023648,34.220697282924334,35.514383693985
99,990.0,24.270966208020695,63.68304478994571,34.41294154214796,35.69730856479377
100,1000.0,,,,
