,temperature,L1_0--AuCu a=2.8073,oqmd-1217434 a=4.4777,oqmd-1227900 a=2.7898
51,510.0,96.09853314470595,95.70288792038286,88.46960426974901
52,520.0,95.5872192041428,95.24162987334584,87.80402320938089
53,530.0,95.07172918441081,94.7769034588729,87.13252829022007
54,540.0,94.55203254586101,94.30868443270563,86.45506752077299
55,550.0,94.02810062694577,93.83695587286546,85.77158738465992
56,560.0,93.49990163095329,93.36168910170281,85.08203045585992
57,570.0,92.9674024978117,92.88286825110536,84.3863430518849
58,580.0,92.43057485513388,92.40046739729561,83.68446771805442
59,590.0,91.88938125371271,91.91446476271076,82.97634483228352
60,600.0,91.34379261771103,91.42483662642483,82.26191641635023
61,610.0,90.79377462007608,90.9315607621279,81.54112488475896
62,620.0,90.2392943317079,90.43461267181887,80.81390763546587
63,630.0,89.6803166182763,89.93396886481426,80.08020617932958
64,640.0,89.1168049660551,89.4296045578155,79.33995091898336
65,650.0,88.5487271906815,88.92149339408559,78.5930852859533
66,660.0,87.97604511619389,88.4096146208828,77.83954331621237
67,670.0,87.39872516176207,87.89393973276012,77.07925930989575
68,680.0,86.81672870682668,87.37444464610577,76.3121658366833
69,690.0,86.23002096094467,86.85110300478149,75.53820033253895
70,700.0,85.63856054234836,86.32388803039748,74.75729066355072
71,710.0,85.04231303270544,85.7927760274282,73.96936747114476
72,720.0,84.44123811288077,85.25773782674614,73.17436378849226
73,730.0,83.83529584934988,84.71874743800599,72.37220928612238
74,740.0,83.22444760574209,84.17577717686193,71.56283392814153
75,750.0,82.60865405571845,83.62879852191341,70.74616546726755
76,760.0,81.98787308811725,83.07778779496208,69.92212566485891
77,770.0,81.36206629531829,82.52271135556144,69.09064561545854
78,780.0,80.73118606373963,81.96354480081708,68.25165023282362
79,790.0,80.09519486185785,81.40025626785713,67.40506219702824
80,800.0,79.4540515931173,80.8328190566752,66.55081325683042
81,810.0,78.8077098025651,80.26120050238931,65.68882172273959
82,820.0,78.15612594612848,79.68537428276765,64.81901516821488
83,830.0,77.49925471940485,79.1053087069752,63.941310557879575
84,840.0,76.83705540492383,78.52097423937391,63.055635854702864
85,850.0,76.16947814207387,77.93234069467884,62.161917228751314
86,860.0,75.49647852239782,77.33937204744885,61.2600679501445
87,870.0,74.81801329262488,76.74204709446327,60.35001385441902
88,880.0,74.13402934038277,76.14032548714388,59.43168758940367
89,890.0,73.44448388878297,75.5341776559694,58.50499850898239
90,900.0,72.7493271358088,74.92357427940361,57.569886329554286
91,910.0,72.04851127126125,74.30847995016927,56.626259775023016
92,920.0,71.34199065042986,73.68885917589706,55.67405741229773
93,930.0,70.62970889059513,73.06468672822656,54.71319929932942
94,940.0,69.911624172456,72.43592243271726,53.74362002325512
95,950.0,69.18768331934703,71.80253765679906,52.765241787871496
96,960.0,68.45783189170601,71.16449456252758,51.778020752501874
97,970.0,67.72202066970408,70.52176081473117,50.78186024611175
98,980.0,66.98020330833788,69.87430256457056,49.776714364893195
99,990.0,66.2323202347396,69.22208399659176,48.762542977182676
100,1000.0,,,
