,temperature,L1_0--AuCu a=2.7870,mp-1225677 a=2.7767,oqmd-10713 a=3.7441
32,320.0,24.835101945530422,24.988122511156085,24.926283106946048
33,330.0,24.90373804677097,25.049059610872416,24.986524046963765
34,340.0,24.96936215813124,25.106567175297453,25.044744089408628
35,350.0,25.03151207613787,25.161942002046025,25.101649592182568
36,360.0,25.09096710646553,25.215365594712203,25.154261647581507
37,370.0,25.149078513153395,25.268149938909673,25.207441736592422
38,380.0,25.204967287371396,25.31926636197798,25.257416005241254
39,390.0,25.25811073699054,25.367659241122922,25.305364846742034
40,400.0,25.310797116263227,25.417094882145943,25.35380904607624
41,410.0,25.36244570691303,25.46447498289801,25.400277735110677
42,420.0,25.411795443268687,25.5113702276918,25.445153358867657
43,430.0,25.461073921141963,25.558065008013934,25.49006167570295
44,440.0,25.50900101257806,25.604330504874913,25.53463485875964
45,450.0,25.55656299812947,25.650113346496735,25.57780269215467
46,460.0,25.60316599376807,25.694539974965416,25.620920849552068
47,470.0,25.649718248414928,25.741350141544107,25.662977378087074
48,480.0,25.695375843876747,25.78547427465197,25.706409035065338
49,490.0,25.741328141827132,25.831672829013474,25.74704016695485
50,500.0,25.785984305899937,25.877318099852914,25.790674402605728
51,510.0,25.83180239838025,25.922399840501452,25.83121958942614
52,520.0,25.876734153666707,25.96822292336828,25.87344531265862
53,530.0,25.921824744616483,26.01517681139938,25.91589104660334
54,540.0,25.96681243987944,26.06095922042722,25.95749612629524
55,550.0,26.012062228848947,26.10893084545375,25.999146669170678
56,560.0,26.057576284430475,26.155876593300484,26.04307828999732
57,570.0,26.103066841427655,26.203903044594018,26.0841007126951
58,580.0,26.148882954904607,26.25357674880196,26.12744314360663
59,590.0,26.19528958557208,26.30253091202893,26.170865192702784
60,600.0,26.241601826905775,26.35295114999321,26.21471779764945
61,610.0,26.288663652098705,26.40337752390233,26.258357586628897
62,620.0,26.33594828998576,26.45593112295323,26.30289845908965
63,630.0,26.38396485601012,26.508192317114293,26.34850990300484
64,640.0,26.432388069295705,26.562179206639232,26.393270779051658
65,650.0,26.481333724997093,26.61678467108106,26.439945042626125
66,660.0,26.53098937994922,26.67236572568058,26.48626217760458
67,670.0,26.581264074355023,26.729746646513572,26.53445844664913
68,680.0,26.632574373661182,26.7877719284045,26.581748610725665
69,690.0,26.68385673664592,26.84685834141245,26.63136336339527
70,700.0,26.736994436684874,26.90716811010606,26.68029815037683
71,710.0,26.790004197458362,26.970611725620707,26.731259297086854
72,720.0,26.844388624355094,27.032210754646453,26.782518733863146
73,730.0,26.8996313655003,27.098631848904464,26.834489283175152
74,740.0,26.955826897004222,27.164609925027484,26.888000440682077
75,750.0,27.0129339551082,27.232810878505884,26.941860335156292
76,760.0,27.071190685696926,27.30263829084817,26.996857912160227
77,770.0,27.13065911837744,27.375145148822803,27.053525933243844
78,780.0,27.190857629676973,27.447679089640737,27.110644072759502
79,790.0,27.252660887686783,27.523974814560212,27.168714653883544
80,800.0,27.315847143989057,27.601110499318104,27.22898499522278
81,810.0,27.37944423603435,27.681350252162456,27.289567052811112
82,820.0,27.4454133630213,27.762624994091777,27.351912097673743
83,830.0,27.512820865660803,27.847831598352993,27.415094406526737
84,840.0,27.580434474364957,27.933815041152894,27.480729145747524
85,850.0,27.649897090278404,28.023631376011714,27.546431157298773
86,860.0,27.722975063545725,28.11477167026077,27.614421702111386
87,870.0,27.794800829942837,28.21012455295525,27.684149823136064
88,880.0,27.870438169023064,28.30800240248306,27.755045703054595
89,890.0,27.945602355506466,28.407425357403593,27.8277846987175
90,900.0,28.02504796460836,28.511949387174234,27.902200571221115
91,910.0,28.105088853877046,28.61858747817578,27.9786920500227
92,920.0,28.18746572917108,28.72895002726601,28.056984249750936
93,930.0,28.270941601084438,28.84415082111332,28.13644747611021
94,940.0,28.35846375066015,28.959891072072175,28.219221804780155
95,950.0,28.44559042968531,29.08369291103527,28.303109723593042
96,960.0,28.536399496433866,29.208641486872793,28.38968664093086
97,970.0,28.63057410171578,29.33870185385168,28.47780212551757
98,980.0,28.726463872442096,29.47216171509718,28.570131998445966
99,990.0,28.823028939162764,29.613807579086306,28.66163561698896
100,1000.0,,,
