,temperature,L1_2--AuCu3 a=3.7834,mp-1184011 a=3.8053,oqmd-325327 a=5.3754
40,400.0,45.771723414254694,45.83877725983599,44.921793479867944
41,410.0,46.37433081225265,46.441408611429246,45.523798700074636
42,420.0,46.96302301760429,47.03012332990501,46.111930610055836
43,430.0,47.538414584568585,47.60553608995627,46.68679998580969
44,440.0,48.10108115982188,48.168222646340894,47.248979110808705
45,450.0,48.651562614859294,48.7187229677651,47.799004855059735
46,460.0,49.19036587895887,49.257544071122716,48.3373814625277
47,470.0,49.71796750510727,49.78516258851892,48.86458307804349
48,480.0,50.23481599745015,50.30202709568582,49.38105604123172
49,490.0,50.741333925527854,50.80856022706448,49.88722097184663
50,500.0,51.23791984762258,51.30516059987138,50.38347466811821
51,510.0,51.724950062932216,51.79220456692783,50.870191837261785
52,520.0,52.202780210074486,52.27004781571852,51.347726675133714
53,530.0,52.671746727423624,52.73902682922729,51.81641431013296
54,540.0,53.1321681890362,53.199460222296835,52.27657212476556
55,550.0,53.58434652839401,53.65164996576401,52.728500966801526
56,560.0,54.02856816087846,54.095882509270055,53.17248626068812
57,570.0,54.46510501465016,54.53242981244573,53.60879902869706
58,580.0,54.89421547862669,54.96155029314935,54.03769683030128
59,590.0,55.316145275260645,55.383489700499844,54.45942462736995
60,600.0,55.731128265089396,55.7984819196238,54.87421558197295
61,610.0,56.139387189229886,56.206749714356995,55.28229179291118
62,620.0,56.5411343554169,56.60850541343196,55.683864976412984
63,630.0,56.93657227254512,57.0039515451983,56.07913709596247
64,640.0,57.325894238289884,57.393281425355234,56.46830094566348
65,650.0,57.70928488378274,57.776679701769886,56.85154069114032
66,660.0,58.08692067907023,58.154322860035116,57.22903237159457
67,670.0,58.45897040261252,58.52637969307601,57.600944366265004
68,680.0,58.82559557784721,58.89301173779776,57.967437828239156
69,690.0,59.1869508794941,59.25437368147519,58.3286670883063
70,700.0,59.54318451208791,59.610613740356115,58.684780031250256
71,710.0,59.894438562929125,59.96187401268364,59.03591844680176
72,720.0,60.240849331505466,60.30829080818468,59.3822183572432
73,730.0,60.5825476372349,60.64999495584611,59.723810323488806
74,740.0,60.91965910715134,60.987112091677126,60.06081973129869
75,750.0,61.252304445138975,61.31976292797171,60.39336705913843
76,760.0,61.580599684042845,61.648063505467995,60.72156812907109
77,770.0,61.90465642198871,61.972125429703695,61.04553434193951
78,780.0,62.22458204402534,62.2920560926968,61.36537289799538
79,790.0,62.540479930200995,62.60795888105386,61.68118700404313
80,800.0,62.85244965103822,62.91993337146962,61.9930760680417
81,810.0,63.16058715128908,63.22807551451294,62.30113588210494
82,820.0,63.46498492282858,63.53247780754754,62.60545879466079
83,830.0,63.765732167425995,63.83322945751104,62.90613387256792
84,840.0,64.06291495006447,64.13041653428897,63.20324705384828
85,850.0,64.35661634354275,64.42412211528632,63.49688129170704
86,860.0,64.64691656481344,64.7144264218383,63.78711669040009
87,870.0,64.93389310375522,65.0014069479535,64.07403063349713
88,880.0,65.21762084475706,65.2851385819355,64.35769790506521
89,890.0,65.49817218165582,65.56569372133622,64.63819080419452
90,900.0,65.77561712643731,65.84314238166584,64.91557925333781
91,910.0,66.05002341210856,66.11755229926246,65.18993090082984
92,920.0,66.32145659007242,66.38898902870643,65.46131121796805
93,930.0,66.58998012242192,66.65751603510073,65.72978359099835
94,940.0,66.85565546939189,66.92319478154336,65.99540940830506
95,950.0,67.11854217232413,67.1860848121015,66.2582481431303
96,960.0,67.3786979323904,67.44624383053575,66.51835743205433
97,970.0,67.63617868533072,67.70372777505824,66.77579314953198
98,980.0,67.89103867246683,67.95859088934293,67.03060947869486
99,990.0,68.14333050818225,68.21088579001245,67.28285897865177
100,1000.0,68.39310524409144,68.46066353082087,67.53259264847979
