,temperature,A15--Cr3Si a=5.1625,L1_2--AuCu3 a=4.0658,mp-985287 a=5.7352,oqmd-304341 a=4.0665
38,380.0,56.28423719573012,53.48223670251885,53.57944977334507,53.47783670754031
39,390.0,56.91746586589871,54.12305679966235,54.220377120853136,54.118660098495106
40,400.0,57.53500474509828,54.74799405243381,54.84541385087664,54.74360059727947
41,410.0,58.13760463547812,55.35780878950282,55.45532102483854,55.35341853236103
42,420.0,58.725964255860895,55.953208575734514,56.0508068562851,55.948821468655474
43,430.0,59.30073489996882,56.534852932574466,56.63253144254465,56.53046892786329
44,440.0,59.86252459094727,57.10335754795334,57.201110984189036,57.09897659833218
45,450.0,60.41190179538719,57.65929803979519,57.75712155667214,57.6549200985329
46,460.0,60.9493987511229,58.2032133280881,58.301102489327874,58.198838349095006
47,470.0,61.47551445552874,58.73560866286372,58.8335593993064,58.73123660077388
48,480.0,61.99071735462929,59.25695834896923,59.35496692145214,59.25258915919594
49,490.0,62.49544776794958,59.76770820299295,59.86577116962072,59.763341841770746
50,500.0,62.990120079364154,60.26827777305473,60.36639196029955,60.263914197472225
51,510.0,63.47512472034955,60.75906234817803,60.857224825255095,60.75470151619705
52,520.0,63.95082996857933,61.24043478053042,61.33864283667052,61.23607665099917
53,530.0,64.41758358197778,61.712747140923064,61.81099826512619,61.70839167357616
54,540.0,64.87571428584948,62.17633222538195,62.27462408837933,62.171979380849535
55,550.0,65.32553312853314,62.631504928522055,62.72983536664294,62.62715466831558
56,560.0,65.76733471920805,63.07856349746465,63.176930498189364,63.07421578397411
57,570.0,66.20139835984584,63.517790678512206,63.61619236751273,63.51344547498986
58,580.0,66.6279890819364,63.949454767310336,64.04788939680047,63.94511203786703
59,590.0,67.04735859737579,64.3738105720575,64.4722765102973,64.3694702816363
60,600.0,67.45974617186997,64.79110029816918,64.88959601999038,64.78676241253437
61,610.0,67.86537942825542,65.20155436195499,65.30007844021524,65.19721884767816
62,620.0,68.26447508634642,65.60539214000049,65.70394323782145,65.60105896443338
63,630.0,68.65723964522572,66.00282266018205,66.10139952393872,65.99849179144454
64,640.0,69.0438700132099,66.39404523972772,66.4926466926574,66.38971664668652
65,650.0,69.42455409023236,66.77925007503181,66.87787501143642,66.77492372728273
66,660.0,69.79947130687256,67.15861878756479,67.25726616752816,67.15429465541463
67,670.0,70.16879312381458,67.53232492970434,67.63099377426876,67.52800298414593
68,680.0,70.53268349518517,67.9005344539495,67.9992238407074,67.89621466664806
69,690.0,70.89129929881237,68.26340614865045,68.36211520772434,68.25908849192564
70,700.0,71.24479073622068,68.6210920430721,68.71981995342126,68.61677648987492
71,710.0,71.59330170485428,68.97373778431854,69.07248377036257,68.96942430821846
72,720.0,71.93697014480517,69.32148298845291,69.42024631696228,69.31717156362011
73,730.0,72.27592836210768,69.6644615678631,69.76324154510263,69.660152169045
74,740.0,72.61030333046682,70.00280203678741,70.10159800589656,69.99849463930059
75,750.0,72.94021697312141,70.33662779673203,70.43543913529585,70.33232237643868
76,760.0,73.26578642638563,70.66605740330778,70.76488352113695,70.66175393660315
77,770.0,73.58712428626224,70.99120481595118,71.09004515300651,70.98690327974928
78,780.0,73.904338839442,71.31217963180163,71.41103365630758,71.30788000351987
79,790.0,74.2175342798173,71.62908730493923,71.72795451160796,71.62478956248025
80,800.0,74.52681091162107,71.94202935205284,72.04090926045396,71.93773347379175
81,810.0,74.8322653401416,72.251103545529,72.34999569858442,72.24680951030699
82,820.0,75.133990650924,72.55640409490162,72.65530805747395,72.55211188200246
83,830.0,75.43207657828219,72.85802181744062,72.95693717503902,72.85373140658795
84,840.0,75.72660966385403,73.1560442987119,73.25497065626344,73.15175567004009
85,850.0,76.01767340593707,73.45055604372389,73.54949302446454,73.44626917778577
86,860.0,76.30534840018862,73.74163861941206,73.84058586382784,73.73735349715649
87,870.0,76.58971247232245,74.02937078896072,74.1283279538125,74.0250873917263
88,880.0,76.87084080332879,74.31382863857986,74.41279539598601,74.30954694807505
89,890.0,77.14880604769276,74.59508569718339,74.69406173377179,74.590805695486
90,900.0,77.42367844512313,74.87321304949407,74.97219806560976,74.8689347190378
91,910.0,77.69552592615089,75.14827944296279,75.24727315191804,75.14400276652788
92,920.0,77.96441421206718,75.42035138892219,75.51935351630084,75.4160763496217
93,930.0,78.23040690949571,75.68949325832835,75.78850354133895,75.68521983960525
94,940.0,78.49356559997297,75.95576737245847,76.05478555932042,75.95149555807268
95,950.0,78.75394992486551,76.21923408884905,76.31825993821953,76.21496386286921
96,960.0,79.01161766585345,76.47995188279135,76.57898516323046,76.47568322958712
97,970.0,79.26662482132826,76.73797742464849,76.83701791411794,76.73371032888811
98,980.0,79.5190256788854,76.99336565326576,77.09241313864014,76.98910009989326
99,990.0,79.76887288419748,77.24616984565175,77.34522412229597,77.24190581989552
100,1000.0,80.0162175064485,77.49644168324309,77.59550255457764,77.49217917060234
