,temperature,A15--Cr3Si a=5.1793,L1_2--AuCu3 a=4.0667,mp-1183205 a=5.7376,mp-1183214 a=4.0663
42,420.0,55.36212975213579,52.29209461114877,51.89250167102099,51.64561107391485
43,430.0,55.933170553499146,52.87220456524428,52.47231981461785,52.225254838497136
44,440.0,56.491373604888494,53.43927726788498,53.03912008557303,52.79189244742861
45,450.0,57.03729733856648,53.99387942736546,53.59346752180579,53.34608792363113
46,460.0,57.57146491099722,54.53654199962907,54.13589158434743,53.88836982018788
47,470.0,58.09436708055686,55.06776309856828,54.66688904606569,54.419234095841986
48,480.0,58.60646480097469,55.58801061981508,55.186926596893535,54.93914670887878
49,490.0,59.10819156315287,56.097724610749026,55.69644319782758,55.44854596132257
50,500.0,59.59995551374652,56.59731941522551,56.19585221182241,55.94784462137484
51,510.0,60.08214137532437,57.08718561795606,56.68554333614013,56.4374318484158
52,520.0,60.55511218973016,57.56769181029129,57.16588435769201,56.91767494196568
53,530.0,61.01921090366681,58.039186196551924,57.63722275024691,57.38892093332843
54,540.0,61.47476181316934,58.5019980576758,58.099887130104236,57.851498036405495
55,550.0,61.92207188161353,58.95643908700488,58.55418858488847,58.305716972219955
56,560.0,62.361431944255074,59.402804611211,59.000421888344526,58.75187217997071
57,570.0,62.79311781066398,59.84137470797545,59.438866612587866,59.19024292598841
58,580.0,63.21739127526522,60.27241523055489,59.86978814791151,59.621094320637525
59,590.0,63.63450104487456,60.69617874839475,60.293438639158225,60.04467825210938
60,600.0,64.0446835912893,61.11290541177488,60.71005784664027,60.46123424506683
61,610.0,64.44816393599574,61.52282374773423,61.119873938726194,60.870990251206614
62,620.0,64.84515637335035,61.92615139365289,61.5231042224602,61.274163378082434
63,630.0,65.23586513789421,62.32309577421519,61.9199558178922,61.67096056182518
64,640.0,65.620485020866,62.71385472689896,62.310626281211135,62.0615791888467
65,650.0,65.99920194046531,63.09861708058874,62.695304181239734,62.44620767105555
66,660.0,66.37219346993898,63.477563191420224,63.074169633397084,62.82502597866442
67,670.0,66.73962932715375,63.85086543959452,63.4473947948108,63.19820613427648
68,680.0,67.10167182898067,64.21868869049264,63.81514432390477,63.56591267154885
69,690.0,67.45847631343096,64.58119072311457,64.17757580746529,63.92830306141583
70,700.0,67.81019153228529,64.93852262855536,64.53484015787946,64.28552810858243
71,710.0,68.15696001659298,65.29082918100977,64.88708198301148,64.63773232071925
72,720.0,68.4989184172988,65.63824918351324,65.23443993093372,64.98505425258055
73,730.0,68.83619782295816,65.98091579045096,65.57704701152217,65.32762682703493
74,740.0,69.16892405637348,66.31895680868347,65.91503089674246,65.66557763485963
75,750.0,69.4972179517926,66.65249497895618,66.24851420130241,65.99902921492534
76,760.0,69.82119561417711,66.98164823910243,66.57761474518023,66.32809931630408
77,770.0,70.14096866190995,67.30652997045688,66.90244579939137,66.65290114366952
78,780.0,70.45664445418984,67.62724922871865,67.22311631629069,66.97354358724141
79,790.0,70.76832630424046,67.94391096042665,67.53973114552895,67.29013143843193
80,800.0,71.0761136794015,68.25661620611689,67.85239123673068,67.60276559223243
81,810.0,71.38010238904384,68.56546229112756,68.16119382985238,67.91154323731112
82,820.0,71.68038476117277,68.87054300491867,68.46623263411578,68.21655803470055
83,830.0,71.97704980855733,69.17194876974074,68.7675979963211,68.51790028588876
84,840.0,72.27018338506078,69.46976679942887,69.06537705926507,68.81565709103995
85,850.0,72.55986833294115,69.76408124891697,69.3596539109878,69.10991249805132
86,860.0,72.8461846216496,70.054973355222,69.65050972545853,69.40074764306043
87,870.0,73.12920947876277,70.34252157040676,69.93802289526363,69.68824088298456
88,880.0,73.40901751357087,70.62680168705957,70.22226915686393,69.9724679206311
89,890.0,73.68568083377552,70.90788695683705,70.50332170889898,70.2535019228578
90,900.0,73.95926915580756,71.18584820246056,70.78125132399907,70.53141363227358
91,910.0,74.22984990910983,71.46075392365665,71.0561264545062,70.80627147283894
92,920.0,74.49748833484436,71.73267039736893,71.3280133325461,71.07814164983252
93,930.0,74.76224757932481,72.0016617726764,71.59697606475308,71.34708824446923
94,940.0,75.0241887825289,72.26779016067425,71.86307672200817,71.61317330356997
95,950.0,75.28337116201008,72.53111571968569,72.12637542453002,71.87645692454079
96,960.0,75.53985209245792,72.79169673608413,72.3869304225461,72.13699733598467
97,970.0,75.79368718121403,73.04958970097789,72.6447981728631,72.39485097419428
98,980.0,76.04493033995433,73.30484938301754,72.90003341156388,72.65007255578399
99,990.0,76.29363385278724,73.55752889756677,73.15268922307494,72.90271514668238
100,1000.0,76.53984844097147,73.80767977242512,73.40281710579075,73.15283022771827
