,temperature,L1_0--AuCu a=2.8073,oqmd-1217434 a=4.4777,oqmd-1227900 a=2.7898
66,660.0,26.94983195757611,27.07060628847345,28.054616299471302
67,670.0,27.01902333664841,27.138063522655475,28.175586320167305
68,680.0,27.089736738385184,27.206762925819135,28.300774289653877
69,690.0,27.16205184539402,27.27676755455069,28.430430857878658
70,700.0,27.236054856077804,27.348146358286243,28.564822759717043
71,710.0,27.31183500244066,27.420965338424313,28.70423742851252
72,720.0,27.38947884383654,27.495293303295693,28.848981171246372
73,730.0,27.469082505120863,27.571202802588243,28.999375648109233
74,740.0,27.550743888038646,27.64876658498117,29.155765635432015
75,750.0,27.63456374600592,27.72806385329918,29.31852051883126
76,760.0,27.72064653674318,27.809168332611783,29.488034509733072
77,770.0,27.809100676556184,27.892162444196448,29.664738973002155
78,780.0,27.900043786115873,27.977132544544634,29.849085118970457
79,790.0,27.99359870198533,28.06416339963649,30.041558518900082
80,800.0,28.089887523306082,28.15334640879863,30.242695152442813
81,810.0,28.189041421914325,28.244775993793144,30.453057781115817
82,820.0,28.29120045381093,28.338552744946277,30.673263041584924
83,830.0,28.396513680298824,28.434777641373078,30.903977226430072
84,840.0,28.505131337094877,28.533558193870597,31.1459133580991
85,850.0,28.617215189976676,28.635003060885865,31.399854466539576
86,860.0,28.73293966423924,28.739236667222965,31.666646804973762
87,870.0,28.85248045117334,28.8463785925615,31.94720632115477
88,880.0,28.976028979386047,28.956552060310614,32.242539424607855
89,890.0,29.103787971705504,29.06990047939936,32.5537360387723
90,900.0,29.235972192858036,29.186562010588982,32.88199476863305
91,910.0,29.37280530338287,29.3066850912394,33.22862017486216
92,920.0,29.514524575743504,29.43042833996628,33.59503695126903
93,930.0,29.661388964858574,29.55795489610502,33.98282293315458
94,940.0,29.813665692732794,29.68943967850045,34.39371338860593
95,950.0,29.97163819727334,29.825066822618904,34.829592013086504
96,960.0,30.135617224598064,29.965027716143634,35.29258521960792
97,970.0,30.305928681728908,30.109527314004815,35.78504003005365
98,980.0,30.48291617646032,30.258781716769168,36.30946553588422
99,990.0,30.666950740169803,30.413018822352885,36.868782590554446
100,1000.0,,,
