,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
14,140.0,24.853452940869207,28.208809152771973,24.81097946657619,24.844573217151297,24.7844826725017,26.71716106233206,26.83971547500693
15,150.0,26.39771292334455,29.75891710534599,26.356276390696827,26.391152338576394,26.32980626688117,28.269545181286723,28.39300741009822
16,160.0,27.861384948884535,31.226849991925814,27.820824210997163,27.856776510750215,27.794379503325736,29.73981641947198,29.864039888892755
17,170.0,29.25137135760601,32.61998495056244,29.211555391357393,29.248418326793377,29.185134331836093,31.135234175776,31.260101132476596
18,180.0,30.57392666297619,33.9448964791102,30.534748246163787,30.572387283276864,30.508348901495577,32.46231201279546,32.587727028890285
19,190.0,31.834680892075557,35.20743406779597,31.796051684862714,31.834356707341378,31.7696721370698,33.726871338755984,33.852756422092696
20,200.0,33.03868549049858,36.41280214776977,33.00053221561504,33.03941238280678,32.97417065100785,34.9341073309288,35.06039822222166
21,210.0,34.19046757196395,37.565636092916705,34.15272904223319,34.19210885373567,34.1263837903555,36.0886566705845,36.21530001852238
22,220.0,35.294085088896075,38.6700715386634,35.25670988456379,35.29652614562284,35.23037943011749,37.19466197442585,37.321613163336345
23,230.0,36.35317923605684,39.72980614355951,36.31612388024374,36.3563233435252,36.28980686084239,38.25583067199488,38.38305213764986
24,240.0,37.37102244247836,40.74815386890674,37.33424995944207,37.3747874780922,37.30794515631764,39.275487597906555,39.40294751115285
25,250.0,38.35056140798148,41.72809230271023,38.31404017670585,38.35487724673965,38.28774650238364,40.25662134712928,40.38429257683626
26,260.0,39.29445521532268,42.672303736006874,39.2581580522282,39.29926165357773,39.23187453733138,41.20192481515936,41.32978410493079
27,270.0,40.20510883120464,43.583210739815826,40.169012251531136,40.21035391996646,40.14273803187463,42.11383049842436,42.24185780819892
28,280.0,41.08470242948725,44.463006959922595,41.04878604890575,41.09034112768072,41.02252035345212,42.9945411671281,43.122719142924765
29,290.0,41.935217002804144,45.31368378356284,41.899463049735196,41.94121008220794,41.87320518965244,43.84605650046767,43.974370044464685
30,300.0,42.75845671618579,46.13705345757089,42.722849632031796,42.764769865599604,42.69659899091858,44.670196224637586,44.79863214437606
31,310.0,43.55606842182386,46.93476916268468,43.52059453143886,43.56267150996545,43.49435055668036,45.468620234469824,45.59716695487642
32,320.0,44.32955871093496,47.70834247884875,44.29420594958401,44.336425176627,44.26796814475495,46.24284611913502,46.371493444744615
33,330.0,45.080308834091035,48.459158613651844,45.045066519996006,45.087415179038466,45.0188344382187,46.99426445545237,47.12300337301177
34,340.0,45.809587778432096,49.18848971115563,45.774446422426024,45.81691314326586,45.74821966056359,47.72415218112503,47.85297469485855
35,350.0,46.518563751424026,49.8975065110667,46.48351489685616,46.52608955956981,46.45729309045162,48.433684315065236,48.562583308513446
36,360.0,47.20831428588486,50.58728858767331,47.173350373430395,47.216023943114934,47.14713319228242,49.1239442529131,49.25291337252062
37,370.0,47.87983515096212,51.25883336370081,47.84494940391519,47.88771379076484,47.818736548229886,49.79593283229499,49.92496638887786
38,380.0,48.53404822730138,51.91306406506984,48.49923455388009,48.5420824941804,48.473025750899104,50.45057633378379,50.57966921877233
39,390.0,49.171808482194706,52.550836758038926,49.137061392019355,49.17998634656139,49.110856393072936,51.088733559208926,51.21788117316771
40,400.0,49.79391016129579,53.172946589414536,49.75922469368723,49.8022207606862,49.733023271606584,51.71120210838704,51.84040029976309
41,410.0,50.40109229687987,53.780133333056284,50.36646395910461,50.40952579931646,50.34026590596982,52.318723957871924,52.447968970329846
42,420.0,50.99404361878825,54.37308633105231,50.95946833268594,51.00259110472586,50.933273457817585,52.91199043058353,53.04127885754384
43,430.0,51.573406942091424,54.95244890549364,51.53888099779532,51.582060302156286,51.51268912600926,53.491646632605566,53.62097537788438
44,440.0,52.139783095495766,55.5188223061177,52.10530311117643,52.148534941554956,52.07911408123087,54.05829542285487,54.18766166646883
45,450.0,52.69373444571224,56.07276925013735,52.65929733244364,52.70257803333067,52.63311099567406,54.61250097229318,54.74190214065911
46,460.0,53.235788065645544,56.614817102932335,53.20139099667298,53.24471722627647,53.1752072157739,55.1547919616575,55.28422570154455
47,470.0,53.766438587976666,57.14546074173196,53.73207897175393,53.775447669488784,53.70589761970064,55.68566446015212,55.815128615851755
48,480.0,54.28615078022521,57.66516513889738,54.251826236677246,54.295234594603386,54.22564719577291,56.205584521959224,56.335077115220436
49,490.0,54.79536187276108,58.17436769665681,54.76107021235858,54.80451564999773,54.73489337337867,56.71499053263637,56.84450974498046
50,500.0,55.294483667246865,58.673480361050935,55.2602228725009,55.30370301457608,55.234048133928106,57.2142953333556,57.34383949045604
51,510.0,55.78390444954941,59.16289153936501,55.74967265860897,55.79318531536046,55.7234999259582,57.703888147440836,57.83345570528734
52,520.0,56.263990728180886,59.642967842298034,56.22978622025435,56.273329369930906,56.2036154054552,58.184136330599436,58.31372586321645
53,530.0,56.73508881677682,60.114055669548755,56.70090999916941,56.744481772464624,56.67474102001848,58.65538696364113,58.78499715216173
54,540.0,57.19752627693887,60.576482655191114,57.16337167346187,57.20697033964626,57.13720445313214,59.11796830419903,59.2475979271249
55,550.0,57.65161323572607,61.030558987337784,57.61748147636332,57.661105430881456,57.59131594295986,59.57219111202619,59.70183903652201
56,560.0,58.09764359061933,61.476578614833265,58.063533402233475,58.107181155601396,58.03736948838879,60.018349860705136,60.14801503480768
57,570.0,58.53589611302204,61.91482035229997,58.50180631104806,58.545476478902664,58.47564395356871,60.45672384715894,60.58640529278805
58,580.0,58.96663546043166,62.34554889352314,58.93256494139563,58.976256235539225,58.90640408091889,60.88757820903522,61.017275015710084
59,590.0,59.390113106031954,62.76901574209753,59.35606084078938,59.399772061136964,59.32990142150812,61.311164858909855,61.44087617809735
60,600.0,59.80656819358541,63.185460067222344,59.77253322126263,59.816263248571325,59.7463751906279,61.72772334328461,61.85744838329492
61,610.0,60.21622832471627,63.595109491709046,60.18220974719072,60.225957536509625,60.15605305569461,62.13748163345178,62.26721965483518
62,620.0,60.61931028478882,63.9981808184985,60.5853072617153,60.629071836425446,60.559151862647894,62.540656854585016,62.67040716595737
63,630.0,61.01602071299684,64.39488070130491,60.982032457301536,61.02581290375027,60.95587830655184,62.93745595868681,63.067217912955414
64,640.0,61.40655672176296,64.78540626442977,61.37258249552583,61.41637795812976,61.34642955139683,63.3280763464938,63.45784933742196
65,650.0,61.79110646982371,65.16994567628264,61.75714558056736,61.80095525737791,61.73099380361215,63.712706442860565,63.84248990195402
66,660.0,62.169849693216555,65.54867868064834,62.135901490492515,62.17972462914381,62.109750843344,64.09152622972712,64.22131962338945
67,670.0,62.54295819764054,65.92177708937812,62.50902206994586,62.5528579639823,62.48287251718488,64.46470774033091,64.5945105672802
68,680.0,62.91059631565414,66.28940523977629,62.87667168759142,62.92051967308608,62.85052319561404,64.83241551798677,64.96222730688989
69,690.0,63.27292133152484,66.65172041968829,63.23900766121248,63.28286711369954,63.212860198103336,65.19480704242183,65.32462734973305
70,700.0,63.63008387649415,67.00887326293608,63.596180653196896,63.640050984858654,63.57003418863104,65.55203312634859,65.68186153433382
71,710.0,63.982228296870886,67.36100811756353,63.94833503884058,63.99221569592094,63.9221895439651,65.90423828474654,66.03407439967143
72,720.0,64.32949299717575,67.70826338908397,64.29560924963243,64.33949971007752,64.269464696986,66.25156107904407,66.38140452951212
73,730.0,64.67201076022704,68.05077186072391,64.63813609354929,64.6820358648299,64.61199245696608,66.59413443822262,66.72398487364558
74,740.0,65.0099090461578,68.38866099248484,64.97604305417752,65.01995167127752,64.94990030871138,66.93208595865423,67.06194304784805
75,750.0,65.3433102718192,68.72205320067233,65.30945257028438,65.3533695938892,65.28331069213576,67.265538184344,67.39540161423497
76,760.0,65.67233207225588,69.05106611940286,65.63848229738261,65.68240731214794,65.61234126382007,67.59460886907982,67.72447834351405
77,770.0,65.99708754544595,69.37581284544177,65.96324535260635,66.00717796561577,65.93710514191633,67.91941122187202,68.04928646051302
78,780.0,66.31768548171922,69.69640216763884,66.28385054421977,66.32779038353776,66.2577111356353,68.24005413693042,68.36993487424614
79,790.0,66.63423057888353,70.0129387821151,66.60040258682085,66.64434930014578,66.5742639604729,68.55664240934547,68.68652839366673
80,800.0,66.94682364412559,70.32552349421799,66.9130023033593,66.95695555679872,66.88686444023082,68.86927693750306,68.9991679301527
81,810.0,67.25556178371505,70.63425340822103,67.22174681488255,67.26570629179673,67.19560969674603,69.1780549132054,69.30795068769673
82,820.0,67.56053858126535,70.93922210565852,67.5267297189035,67.5706951188471,67.50059332828863,69.48307000038433,69.61297034167004
83,830.0,67.8618442655008,71.24051981306499,67.82804125718295,67.87201229492945,67.80190557732988,69.78441250320657,69.91431720698874
84,840.0,68.15956586812037,71.53823355991291,68.12576847370295,68.16974487831541,68.09963348852725,70.0821695243208,70.2120783964072
85,850.0,68.4537873725779,71.83244732736233,68.41999536346025,68.46397687744845,68.39386105751238,70.3764251139288,70.50633796963186
86,860.0,68.74458985428288,72.12324218851734,68.71080301275623,68.75478939127876,68.68466937119248,70.66726041030367,70.79717707388515
87,870.0,69.03205161290516,72.41069644072488,68.99826973151312,69.04226074164855,68.97213674006112,70.95475377234902,71.08467407650132
88,880.0,69.31624829725241,72.69488573045435,69.28247117820524,69.3264665982683,69.2563388231354,71.23898090471573,71.36890469007886
89,890.0,69.59725302320037,72.97588317125553,69.56348047784343,69.60748009672878,69.53734874594234,71.52001497598333,71.64994209069289
90,900.0,69.87513648520049,73.25375945525937,69.84136833349194,69.88537195008581,69.81523721202954,71.79792673035449,71.9278570296201
91,910.0,70.14996706168876,73.52858295861307,70.11620313173972,70.16021055436522,70.09007260845227,72.07278459328366,72.20271793899985
92,920.0,70.4218109148886,73.80041984126439,70.38805104250342,70.43206208839416,70.36192110557421,72.34465477143424,72.4745910318083
93,930.0,70.69073208528421,74.06933414144467,70.65697611354831,70.70099060835662,70.63084675157457,72.61360134732128,72.74354039653305
94,940.0,70.95679258109855,74.3353878651794,70.92304036000425,70.96705813735396,70.89691156198485,72.87968636897627,73.00962808685368
95,950.0,71.2200524631857,74.5986410711489,71.18630384924927,71.23032475030597,71.16017560457057,73.14296993493781,73.27291420665453
96,960.0,71.48056992549886,74.85915195116284,71.44682478142668,71.4908486544851,71.42069707982836,73.40351027486713,73.53345699066568
97,970.0,71.7384013714589,75.11697690654785,71.70465956582457,71.74868626594943,71.6785323973931,73.66136382604807,73.79131288096686
98,980.0,71.99360148648562,75.37217062067012,71.9598628934215,72.00389228207948,71.93373624858215,73.91658530602136,74.04653659965216
99,990.0,72.24622330688405,75.62478612782395,72.21248780581415,72.25651975055203,72.18636167529897,74.16922778158695,74.29918121783824
100,1000.0,72.49631828533327,75.87487487873229,72.46258576070151,72.50662013483372,72.43646013554914,74.41934273438824,74.54929822126445
