,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6205,A3'--alpha-La--double-hcp a=2.5495,A3--Mg--hcp a=2.5453,mp-1120774 a=2.5370,oqmd-1214787 a=8.9755,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
46,460.0,26.622480019297203,27.833295520475673,27.81490361220915,27.823346719907242,27.677982432583182,25.633168056765733,25.81694543996381,27.839446061352202
47,470.0,26.66402179770384,27.907765359188613,27.900148989895868,27.92903863813974,27.76765079900048,25.69870576593494,25.8803120550663,27.933247776035195
48,480.0,26.702285538988697,27.97753917644259,27.982394013212776,28.03245705879942,27.85422234677019,25.763554348157964,25.94253977288881,28.024288466963352
49,490.0,26.73743459467907,28.04312274734495,28.061401903293106,28.133817445807647,27.937678548360182,25.827885124390487,26.00363894049851,28.11239026136546
50,500.0,26.76974972407095,28.104617885885602,28.13779412178408,28.233125137140995,28.018172580000325,25.8918761668579,26.063841564391968,28.198267407377305
51,510.0,26.799119541893422,28.16215727056894,28.20983898354232,28.33046256094514,28.09573606738718,25.95557115394936,26.123252472513986,28.28078813283589
52,520.0,26.825982945788564,28.21579988371586,28.278929180857205,28.425472109844954,28.170379880768994,26.01916605913733,26.181983066773512,28.361645278931594
53,530.0,26.85038366792028,28.265635986184815,28.349776946662374,28.51894678920538,28.24210403433677,26.082741428202997,26.240040359977353,28.440052534018957
54,540.0,26.871656811212553,28.31184839286984,28.41019138868314,28.61062945155934,28.3110175584772,26.146282232119464,26.297481955961466,28.514230499152784
55,550.0,26.890693214851634,28.35436769308433,28.467957929399077,28.699846237148215,28.37716525913072,26.21006325769451,26.35448031619744,28.586571603061508
56,560.0,26.908456518919536,28.393389859241204,28.536628142408613,28.787509487729007,28.440292426059937,26.27412104335155,26.411094761753382,28.65866769845354
57,570.0,26.922842371411537,28.429111685779706,28.59780083298639,28.872975464678074,28.50064467300876,26.33848889177229,26.467251082287618,28.725028502350636
58,580.0,26.935263823325172,28.461534725770488,28.561531193597027,28.956647956867805,28.55844776112269,26.403343012255196,26.523075239581935,28.787247318545536
59,590.0,26.946764538770562,28.490654223785832,28.63661000570787,29.03800934603356,28.613495981419256,26.46871235399206,26.578729268738044,28.852737398041587
60,600.0,26.956922063094243,28.516734504666676,28.80713464187796,29.11864198844046,28.66553951060278,26.53467310957313,26.63411567731624,28.914253378565654
61,610.0,26.960279973622384,28.539816230593,28.807700105238318,29.197240890499632,28.714859726812396,26.60132849989501,26.68939409631117,28.97159276837101
62,620.0,26.967373231546656,28.559902983239713,28.82756260128019,29.27247778056552,28.761613741371754,26.668737131234032,26.744494165760436,28.969359775291366
63,630.0,26.968806738980398,28.5762943293901,28.88069141666553,29.347512556717742,28.80539219353229,26.737018208064338,26.79953157730087,29.08471234401181
64,640.0,26.973972552687673,28.590713879271682,28.90227962346161,29.41951957507538,28.84674780073689,26.806252612844247,26.854471553402895,29.121542396776412
65,650.0,26.952706711281433,28.603361238672687,28.93594976933943,29.48929972422242,28.885551574741868,26.876446288702013,26.909449542757102,29.143727611924536
66,660.0,26.99050847716785,28.61261645079924,28.966216555467394,29.557418828312215,28.9211444399456,26.947746300644095,26.964554824180766,29.297767990035556
67,670.0,27.005992420428154,28.619495793181432,28.99847903752976,29.620897354630273,28.95435741620711,27.020196130601096,27.019583160273804,29.296039262149367
68,680.0,26.941773220921277,28.62395840490346,29.027034903539143,29.692352048534723,28.98471944687862,27.09389383581857,27.074712299629127,29.30061968568857
69,690.0,26.946439286105374,28.626069737679092,29.05056980503977,29.75043494932976,29.01248720931644,27.16894639742942,27.129930094654608,29.348446064909073
70,700.0,26.949974483176277,28.62603060663504,29.07331906235585,29.790879298955026,29.03806165878002,27.245389514955036,27.185382271247974,29.387626139520158
71,710.0,26.942921308403943,28.623842710841604,29.094387515007664,29.89435841028299,29.060611973931447,27.3233062063587,27.24095614856641,29.419309282040004
72,720.0,26.937795974309033,28.61961104719699,29.11135679504778,29.97576614848556,29.080388134354433,27.402793951824737,27.296643223139125,29.450774994274603
73,730.0,26.924670561268037,28.613445048222484,29.127976278402855,29.958003550306522,29.098485266420173,27.483978032620364,27.352654922503287,29.479943720907134
74,740.0,26.915246258533738,28.60546360979515,29.13714442484229,29.993374204403295,29.11379455718472,27.566887276225952,27.40892363379799,29.50819531522843
75,750.0,26.90408114395793,28.595616778560707,29.153962744127483,30.073751043113575,29.12578279612573,27.65165269928027,27.46541190025137,29.533863444958943
76,760.0,26.887364988486027,28.584043452659426,29.1687797513838,30.127154030694925,29.135068271003938,27.738377800156773,27.52215313969848,29.556252920673188
77,770.0,26.87497992593918,28.57092414277546,29.16930179943742,30.173883197564987,29.14446861757323,27.827110239241062,27.57926185332258,29.576935785458986
78,780.0,26.86102645380085,28.556288399842245,29.175253124040683,30.21448097077169,29.149924144825043,27.918002418230795,27.636613232407846,29.595127346645295
79,790.0,26.84301957660663,28.540104300638898,29.178847416023867,30.25613745380479,29.150522313142428,28.011146830431105,27.69436486391911,29.611980242262543
80,800.0,26.827869045554316,28.52247098247873,29.179752988258915,30.296493654605452,29.153552286692413,28.106641648968314,27.752501654424197,29.627650728957498
81,810.0,26.810168994593656,28.503623922017564,29.179552059017027,30.33103676647693,29.155134468708972,28.204612267884574,27.81098160601936,29.636837864315307
82,820.0,26.791941372316295,28.483511590512865,29.177069578330862,30.364762445332612,29.127188464488665,28.30518848756495,27.869969524669788,29.648645703995363
83,830.0,26.767125428868464,28.46213744829725,29.173023570157586,30.397409865098336,29.09925016958032,28.408484002448795,27.929270052922604,29.6595630259248
84,840.0,26.754818023800656,28.439691021142917,29.166959474062953,30.425630054312098,29.151811645379208,28.51461432333728,27.98896176014999,29.663130515951714
85,850.0,26.74147166513124,28.416197065294384,29.159201066221094,30.454227405258155,29.16049981313325,28.623724861360824,28.049248521135894,29.667388165924248
86,860.0,26.714587268222477,28.39168153546108,29.149816166923667,30.480763935598034,29.10849013914148,28.73598044639088,28.110056877900057,29.669651335478182
87,870.0,26.694366567101113,28.366262061230536,29.138768246287214,30.502850286758495,29.0958268288909,28.851515932814184,28.17119694038212,29.669841618066037
88,880.0,26.672449387695742,28.339987454900452,29.12614621523386,30.522377059415902,29.080642419219437,28.970475197356436,28.232884908115597,29.668264471499885
89,890.0,26.65108590794492,28.31033925617253,29.11197820975964,30.54325950953767,29.061498143345474,29.093061996798923,28.295203641773742,29.664835503840965
90,900.0,26.629275971429337,28.282343557083408,29.096313140582943,30.55912537660285,29.04177393452936,29.219426554649825,28.357957884586796,29.65937411824037
91,910.0,26.606609420333978,28.256230156777317,29.07921778501515,30.572251249226586,29.02025937324,29.349732782954543,28.42136975943518,29.652608458374175
92,920.0,26.58357554640585,28.2270339256283,29.06082605245536,30.612512383249463,28.996953642045224,29.484197635075063,28.485321045855976,29.643870807286465
93,930.0,26.560738392770524,28.19724197820413,29.040969725420407,30.595156881559813,28.971472262893343,29.62303467247879,28.54984377380417,29.633391504309184
94,940.0,26.53737910541334,28.166904422651807,29.019830833427573,30.577300361369666,28.945838260990165,29.766450489843535,28.615108663263996,29.621514535042845
95,950.0,26.513883545179354,28.136033911986154,28.997582529381024,30.610966180212365,28.916641181268478,29.91467019514698,28.680919659114775,29.607859068687375
96,960.0,26.48995878419435,28.104714988116598,28.97400027792681,30.613576750398025,28.892914633177618,30.067936529397436,28.747428325159245,29.592434860203934
97,970.0,26.465567042372246,28.07300549332507,28.949364734493866,30.613601910354447,28.857375304265428,30.22651066160799,28.814584623392275,29.575874282758786
98,980.0,26.441758333509913,28.040906676773076,28.923646149757793,30.614253135279228,28.817977510799366,30.390667219258777,28.882388293184544,29.55791276812547
99,990.0,26.417398165907365,28.00844496351551,28.89681361430767,30.61306757033563,28.79011746969574,30.560682410014845,28.950964724055964,29.537973652654962
100,1000.0,,,,,,,,
